id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13539,"Дяволът носи Прада",,,"Лорън Уайзбъргър","Стела Арабаджиева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-783-052-3,,,"Intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,Еми,,2020-09-02T09:13:35+03:00,2020-10-29T12:58:25+02:00
1020,"Паднали ангели",,,"Лорън Кейт","Деница Райкова",,хартия,360,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-114-8,,първо,"intense; Локус Пъблишинг ЕООД",2010,,"Гергана Рачева",,,,,,chonitoo,,2017-01-30T14:25:14+02:00,2020-05-07T20:04:17+03:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
10328,"Стив Джобс iЛидерът","Човекът, преобразил начина ни на общуване и живот",,"Джей Елиът; Уилям Саймън","Евелина Пенева",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-783-144-5,,,"Локус Пъблишинг",2011,,"Любомила Стойкова",,,,,,Еми,,2019-06-24T09:12:15+03:00,2019-06-24T09:45:31+03:00
9592,Терзания,,,"Лорън Кейт","Деница Райкова",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-131-5,,,Intense,2011,,"Гергана Рачева",,,,,,vesi_libra,,2019-05-06T12:17:13+03:00,2020-09-22T18:29:06+03:00
13449,"Кланът Радли",,,"Мат Хейг","Деница Райкова",,хартия,384,мека,"Хорър (литература на ужаса); Вампири и върколаци","···················· Фентъзи",978-954-783-143-8,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Жанета Христова",,,,,,Еми,,2020-08-24T09:42:23+03:00,2020-08-24T10:02:07+03:00
1930,Проходът,,,"Джъстин Кронин","Евелина Пенева",,хартия,720,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-135-3,,"първо (не е указано)","ИК „Intense“",2011,,"Стела Арабаджиева",,,,,,vesi_libra,,2017-05-21T17:51:08+03:00,2021-05-06T09:35:41+03:00
1427,"Г-н Монк и мръсното ченге",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-146-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Мария Иванова",,,,,,maskara,,2017-02-26T11:01:42+02:00,2023-05-20T10:07:56+03:00
7843,Страст,,,"Лорън Кейт","Деница Райкова",,хартия,336,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-145-2,,,Intense,2011,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T09:51:03+02:00,2020-09-22T18:29:34+03:00
