id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2215,"Сборник задачи по висша математика — модул 3 — Интеграли",,,"Любомир Петров; Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T13:06:58+03:00,2017-06-06T13:06:58+03:00
2225,"Висша математика — Обикновени диференциални уравнения. Линейни системи от диференциални уравнения",,,"Людмил Трендафилов, Иван Трендафилов",,,хартия,,,,"···················· Учебна литература",954-8342-15-4,,,"СД „Недкова & математика“",1999,,,,,,,,Еми,,2017-06-06T14:33:54+03:00,2017-06-06T14:33:54+03:00
2226,"Сборник задачи по математика","Редове. Фурие анализ. Диференциално смятане на функция на повече променливи","модул 7","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:38:14+03:00,2017-06-06T14:38:14+03:00
2227,"Сборник задачи по математика","Комплексен анализ. Фурие анализ. Операционно смятане. Уравнения на математическата физика","модул 6","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2010,,,,,,,,Еми,,2017-06-06T14:41:52+03:00,2017-06-06T14:41:52+03:00
2228,"Сборник задачи по висша математика","Диференциално смятане   на функция на една променлива","модул 2","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:47:14+03:00,2017-06-06T14:47:14+03:00
3232,"Огледален образ",,,"Том Кланси; Стив Пиечник","Рени Димитрова",,хартия,318,Мека,,"·········· Трилър",,,Първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2017-09-29T21:30:32+03:00,2017-09-29T21:30:32+03:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3805,"Наследството на Пьоленберг",,,"Ивлин Антъни","д-р Минчо Чучев",,хартия,240,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1992,,,,,,"Досю Досев",,Еми,,2017-11-28T14:20:06+02:00,2017-11-28T14:20:06+02:00
3810,"Сянката на Кондора",,,"Джеймс Грейди","Владимир Германов",,хартия,272,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T09:39:54+02:00,2017-11-29T09:39:54+02:00
3811,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,176,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T10:04:33+02:00,2017-11-29T10:04:33+02:00
3817,"Патриотични игри",,"Книга 1","Том Кланси","Венцислав Градинаров",,хартия,304,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T12:07:31+02:00,2017-11-29T12:18:50+02:00
3829,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,400,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T15:30:16+02:00,2017-11-29T15:30:16+02:00
3927,"Сделката на века",,,"Пол Ман","Ралица Тодорова",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-06T15:07:44+02:00,2017-12-06T15:07:44+02:00
4093,"Капанът на свободата",,,"Дезмънд Багли","Албена Захариева",,хартия,240,Мека,,"·········· Криминална проза",,"Crime & Mystery",,„Атика“,1993,,,,,,,,Еми,,2017-12-23T18:07:46+02:00,2017-12-23T18:07:46+02:00
4094,Баракуда,,,"Адам Хол","Стефан Величков",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1991,,,,,,,,Еми,,2017-12-23T19:46:59+02:00,2017-12-23T21:38:39+02:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
4700,Преследвачът,,,"Вал Макдермид","Елеонора Христозова",,хартия,350,мека,,"·········· Трилър",,,първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2018-02-21T10:54:40+02:00,2018-02-21T11:01:28+02:00
4716,"Човек на почит",,,"Дарил Лондон","Стефан Величков",,хартия,432,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1997,,,,,,Атика,,Еми,,2018-02-22T16:54:21+02:00,2018-02-26T08:20:21+02:00
2351,"Червен живак",,,"Макс Баркли","Валерия Стоименова",,хартия,320,мека,,"·········· Трилър",954-729-004-5,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-06-21T14:08:05+03:00,2018-03-15T13:21:49+02:00
5075,"Оракулът на Малори",,,"Карол О'Конъл","Благовеста Дончева",,хартия,272,мека,,"·········· Криминална проза",,"Крими кралици",първо,Атика,1997,,,,,,"Кирил Гогов",,Еми,,2018-03-23T12:02:03+02:00,2018-03-23T12:39:06+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
6882,"Делта Стар",,,"Джоузеф Уамбо","Анелия Димитрова",,хартия,256,мека,"Трилър; Полицейско криминале","·········· Криминална проза",954-729-35-5,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:57:23+03:00,2018-08-21T23:35:09+03:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
6946,"Заговорът Ханаан",,,"Майкъл Кан","Албена Митева",,хартия,272,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1993,,,,,,,,debora,,2018-08-19T18:32:25+03:00,2018-08-21T23:49:51+03:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00
