id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
6235,"Златната верига",,,"Александър Грин","Атанас Далчев",,хартия,388,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1963,,"Тодор Ризников",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-06-20T20:07:00+03:00,2018-06-20T22:12:12+03:00
12626,"По кървав път",,,"Светозар Тошев",,,хартия,272,"твърда с обложка","Документални очерци; Биография","···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Кр. Златанова","Н. Русинов","Кр. Златанова",,Еми,vesi_libra,2020-05-30T17:13:40+03:00,2020-06-16T15:22:59+03:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
15855,"Сеньор президентът",,,"Мигел Анхел Астуриас","Валентина Рафаилова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-13T08:00:09+03:00,2021-09-13T08:08:30+03:00
17682,Пътепис,,,"Евлия Челеби",,"Страшимир Димитров",хартия,320,"твърда с обложка",,"···················· Пътешествия и експедиции",,,първо,"Институт за балканистика при БАН; Издателство на Отечествения фронт",1972,,,"Б. Чолпанов","П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2022-09-27T12:44:47+03:00,2024-05-17T19:33:18+03:00
7216,"Последната жена и близкият бой",,,"Мануел Кофиньо Лопес","Емилия Юлзари",,хартия,224,"твърда с обложка","Художествена литература","···················· Съвременни романи и повести",,,първо,Партиздат,1975,,"Ани Леви",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,debora,2018-09-18T15:51:51+03:00,2018-10-21T20:44:01+03:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
