id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10589,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,448,твърда,,"···················· Съвременни романи и повести",978-619-171-070-6,,второ,"Orange Books",2018,,"Надя Баева",,,,,,Silverkata,,2019-07-28T11:31:35+03:00,2019-07-28T11:43:02+03:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
19376,"Сърцето се предава последно",,,"Маргарет Атууд","Надежда Розова",,хартия,480,твърда,"Утопия; Антиутопия; Социална фантастика","···················· Съвременни романи и повести",978-619-171-144-4,,първо,"Orange Books („Ориндж Интернешънъл“ АД)",2023,,"Нина Матеева",,,,,,Еми,,2023-09-25T09:50:19+03:00,2023-09-25T10:13:44+03:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
9194,"Смъртоносни хора",,,"Джон Лок","Надя Баева",,хартия,320,мека,,"·········· Трилър",978-619-171-005-8,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,Еми,,2019-03-19T09:04:34+02:00,2019-03-19T09:20:32+02:00
11437,"Скришни места",,,"Катрин Арден","Диляна Георгиева",,хартия,232,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-085-0,,първо,"Orange Books",2019,,"Александра Живкова",,,,"Matt Sauders; Jaclyn Reyes",,Silverkata,,2019-12-09T07:10:47+02:00,2020-09-12T19:33:53+03:00
13514,"Скотланд стрийт",,,"Саманта Йънг","Надя Баева",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-171-024-9,,първо,"Orange Books (Еспо Груп ООД)",2015,,"Николета Савова",,,,,,Еми,,2020-08-29T17:19:42+03:00,2020-08-29T17:29:41+03:00
13372,"Северно сияние",,,"Дженифър Донъли","Надя Баева",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-171-001-0,,първо,"Orange books",2012,,"Здравка Славянова",,,,Shutterstock,,Silverkata,,2020-08-15T13:50:56+03:00,2020-08-15T14:20:15+03:00
14945,"Републиката на дракона",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,624,твърда,"Епично фентъзи; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-104-8,,първо,"Orange Books",2020,,"Ина Тодорова",,,,"Ангел Стаматов",,Еми,Silverkata,2021-04-03T10:15:57+03:00,2021-04-05T07:24:18+03:00
4125,"Разказът на прислужницата",,,"Маргарет Атууд","Надежда Розова",,хартия,416,твърда,,"·········· Фантастика",978-619-171-045-4,,първо,"Orange Books",2017,,"Надя Баева",,,,"Живко Петров",,Еми,,2017-12-25T16:32:03+02:00,2023-01-01T12:00:49+02:00
4925,"Пръстът, който те сочи",,,"Иън Пиърс","Надя Баева",,хартия,720,твърда,,"·········· Исторически романи и повести",978-619-171049-2,,първо,"Orange Books",2017,,"Нина Матеева",,,,"Християна Димитрова",,Еми,,2018-03-12T11:47:16+02:00,2023-03-20T16:42:41+02:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
19389,Отровена,,,"Дженифър Донъли","Надя Баева",,хартия,440,мека,,"···················· Фентъзи",978-619-171-125-3,,първо,"Orange Books",2022,,"Нина Матеева",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-09-27T16:40:39+03:00,2023-09-27T16:49:40+03:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
13612,"Мъртви гласове",,,"Катрин Арден","Диляна Георгиева",,хартия,240,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-103-1,,първо,"Orange books",2020,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2020-09-12T19:21:46+03:00,2022-01-16T08:46:56+02:00
17611,"Момичето, което изпи луната",,,"Кели Барнхил","Диляна Георгиева",,хартия,376,мека,,"···················· Романи и повести за деца",978-619-171-042-3,,първо,"Orange Books (Еспо Груп ЕООД)",2017,,"Александра Живкова",,,,"Carla Weise; Yuta Onoda",,Еми,,2022-09-16T08:16:53+03:00,2022-09-16T08:26:26+03:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
16224,"Миракъл Крийк",,,"Анджи Ким","Майре Буюклиева",,хартия,544,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-171-111-6,,първо,"Orange Books",2021,,"Нина Матеева",,,,"Савина Николова",,Еми,,2021-11-13T13:25:17+02:00,2021-11-13T13:33:34+02:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
8170,"Къщата на фуриите",,,"Маделин Ру","Гергана Минкова",,хартия,416,твърда,,"···················· Фентъзи",978-619-171-061-4,,първо,"Orange Books",2018,,"Надя Баева",,,,"Daniel Danger, 2017","Айрис Компие",Silverkata,,2018-12-12T08:29:02+02:00,2018-12-12T08:49:37+02:00
5822,Косачи,,,"Нийл Шустърман","Гергана Минкова",,хартия,520,мека,"Антиутопия; Научно фентъзи","···················· Научна фантастика",978-619-171-051-5,,първо,"Orange Books",2018,,"Габриела Кожухарова",,,,"Живко Петров",,"Фея Моргана",,2018-05-16T20:58:08+03:00,2019-01-25T13:01:23+02:00
