id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13061,"Романтична история",,,"Камен Калчев",,,хартия,204,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,второ,Профиздат,1979,,"Георги Митев",,"Лиляна Басарева",,"Живко Станкулов",,Еми,,2020-07-06T14:36:59+03:00,2021-08-11T11:35:14+03:00
7949,"Магьосникът от Брезе",,,"Николай Хайтов",,,хартия,224,"мека / твърда",,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1980,,"Цветан Николов",,"Иван Узунов","Таня Янчева","Живко Станкулов",,vesi_libra,,2018-11-22T13:36:07+02:00,2021-05-05T12:53:07+03:00
14863,"Как се спасих от хулигани",,,"Антон Антонов — Тонич",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,"Димитър Томов",,Silverkata,,2021-03-19T15:22:17+02:00,2021-03-19T15:31:00+02:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
12825,"Младо семейство",,,"Жан-Луи Кюртис","Ерма Гечева",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Пенка Прйкова",,"Ясен Васев","Олга Стоянова","Надежда Златанова",,Еми,sqnka,2020-06-13T15:51:42+03:00,2020-06-14T18:48:20+03:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2022-03-31T16:23:46+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
15151,"Кафенето на тъжните",,,"Виктор Мора","Димитър Ангелов",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-05-10T09:29:18+03:00,2021-05-10T09:39:09+03:00
4916,"Първите и последните",,,"Джон Голсуърти","Цветан Петков",,хартия,200,мека,"Класическа проза (XX век); Социална драма","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Георги Митев",,"Лиляна Басарева","Лиляна Недевска","Любка Рашкова",,Karel,,2018-03-11T16:11:55+02:00,2021-02-09T19:17:02+02:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
16957,"Пъстро небе",,,"Радослав Михайлов",,,хартия,208,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,Профиздат,1973,,"Лилия Кирова",,"Емил Рашков",,"Людмила Поптошева",,Еми,,2022-04-18T10:37:15+03:00,2022-04-18T10:44:07+03:00
10059,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,400,мека,"Автобиография; Биографичен роман; Документален роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",,,седемнадесето,"ДИ „Народна култура“",1973,,"Невена Захариева",,"Васил Йончев","Александър Димитров",,,Еми,,2019-06-05T09:39:16+03:00,2019-06-05T09:52:05+03:00
15183,"Необикновен риболов",,,"Тодор Данаилов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1974,,"Н. Шивачев",,,,"Велин Андреев",,Silverkata,,2021-05-15T06:01:32+03:00,2021-05-15T06:20:37+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
