id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
7064,"Фантастично читалище: Списание „Космос“, 1993 г.","Сборник от научно-фантастични произведения",,,"Сийка Петрова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:12:09+03:00,2018-12-24T14:48:33+02:00
7060,"Фантастично читалище: Списание „Космос“, 1989 г.","Сборник от научно-фантастични произведения",,,"Светлозара Василева; Радостина Атанасова; Вихра Манова; Александър Кючуков; Ал. Димитров; Нелли Василева; Искра Баева; М. Емилова; Антоанета Добрева; Жана Гумнерова; Маргарита Златарова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:12+03:00,2018-12-24T15:35:38+02:00
7054,"Фантастично читалище: Списание „Космос“, 1983 г.","Сборник от научно-фантастични произведения",,,"Искра Баева; Румен Митков; Марияна Василева; Мария Ем. Георгиева; Христина Атанасова; Емануел Икономов; Александър Кючуков; Огнян Стамболиев; Ирина Кьосева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:59+03:00,2018-12-24T16:10:07+02:00
7053,"Фантастично читалище: Списание „Космос“, 1982 г.","Сборник от научно-фантастични произведения",,,"Наталия Дюлгерова; Д. Борисова; Мария Ем. Георгиева; Мирабела Гълъбова; Александър Кючуков; Вихра Арабаджиева; Емануел Икономов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:19+03:00,2018-12-24T16:17:12+02:00
7049,"Фантастично читалище: Списание „Космос“, 1978 г.","Сборник от научно-фантастични произведения",,,"Николай П. Тодоров; Спас Николов; Цвета Пеева; Николай Кетибов; Невяна Кънчева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:00:33+03:00,2018-12-24T16:20:39+02:00
7044,"Фантастично читалище: Списание „Космос“, 1973 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Александра Каназирска",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:46:20+03:00,2018-12-24T17:03:38+02:00
7043,"Фантастично читалище: Списание „Космос“, 1972 г.","Сборник от научно-фантастични произведения",,,"М. Младенова; Цвета Пеева; Лиляна Бойкикева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T01:47:09+03:00,2018-12-24T17:06:56+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
