id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
3901,"Парола не е нужна",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марко Николов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T15:48:29+02:00,2018-01-02T14:33:53+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
6088,"Аз, Клавдий; Божественият Клавдий",,,"Робърт Грейвз","Жени Божилова; Aсен Тодоров (стихове)",,хартия,872,"твърда с обложка","Историческа сага; Исторически роман; Съвременен роман (XX век); Фамилна сага","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-06-08T12:05:16+03:00,2023-11-21T14:06:06+02:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
12551,"Полски морски новели",,,,"Боян Биолчев; Магдалена Атанасова; Методи Методиев","Лешек Пророк",хартия,392,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:03:55+03:00,2020-06-26T11:22:00+03:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
