id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13416,"Елвис Пресли",,,"Волфганг Тилгнер","Елена Бирчева",,хартия,240,мека,Музика,"···················· Биографии и автобиографии",,,,"Държавно издателство „Музика“",1989,,"Владимир Христозов",,"Григорий Зинченко","Михаил Томов","Александър Райков",,Еми,,2020-08-20T09:53:31+03:00,2020-08-20T10:00:55+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
11889,"АБВ на попмузиката",,,"Хайнц Петер Хофман; Йордан Рупчев",,,хартия,200,мека,Музика,"·········· Справочна литература",,,,"Държавно издателство „Музика“",1988,,"Владимир Христозов",,"Григорий Зинченко","Димитър Хаджипетков","Емил Георгиев; Пламен Гергинов",,Karel,,2020-02-28T02:06:00+02:00,2020-02-28T03:07:41+02:00
2436,"Зимни и новогодишни песни",,,"Христо Недялков",,,хартия,40,мека,"Музикална литература; Детска литература","···················· Музика",,,,"ДИ „Музика“",1988,,"Елена Обретенова",,"Григорий Зинченко","Димитър Хаджипетков","Георги Гаделев",,vesi_libra,,2017-06-29T11:46:20+03:00,2017-06-29T11:49:21+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
12778,"Лист; Шопен",,,"Ги дьо Пурталес","Магдалена Казанджиева",,хартия,320,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1986,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-09T09:19:27+03:00,2020-06-10T08:20:03+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
12391,Росини,,,Стендал,"Дора Попова",,хартия,424,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-16T16:17:43+03:00,2020-05-16T16:28:00+03:00
10699,"Жозефин Бекер",,,"Ж. Бекер; Ж. Буйон","Никола Шивачев",,хартия,496,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Копринка Червенкова","Екатерина Дочева","Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,Еми,NMereva,2019-08-09T15:17:02+03:00,2019-11-23T17:11:20+02:00
