id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
19894,"Кости и тишина",,,"Реджиналд Хил","Людмила Левкова",,хартия,432,мека,,"·········· Трилър",954-8181-21-5,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2024-01-30T14:03:39+02:00,2024-01-30T14:25:18+02:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
18028,"Твърдо падане",,,"Ридли Пиърсън","Тинко Трифонов",,хартия,416,мека,,"·········· Трилър",954-8181-24-X,,първо,"ИК „Компас“",1993,,,,,,,,Еми,,2022-11-26T17:58:55+02:00,2022-11-26T18:09:38+02:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
16343,"Съдбовен калейдоскоп",,,"Даниел Стийл","Людмила Левкова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8181-11-8,,"първо (не е указано)","ИК „Компас“",1993,,,,,,,,Еми,,2021-12-06T11:16:04+02:00,2021-12-06T11:25:17+02:00
16087,"Краят на лятото",,,"Даниел Стийл","Красимира Христова; Кристина Николова",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2021-10-13T09:48:27+03:00,2021-10-13T09:54:32+03:00
16086,"Сладко отмъщение",,,"Шугър Ротборд","Красимира Христова; Кристина Николова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8181-30-4,,,"ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-10-13T08:28:08+03:00,2023-04-16T12:04:11+03:00
15514,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,166,мека,"Криминална литература; Черен роман","·········· Криминална проза",954-8181-06-1,"Световна кримипанорама","трето (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,vesi_libra,2021-07-14T10:36:29+03:00,2023-04-26T12:34:09+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
13642,"Кола ди Риензи — последният римски трибун",,,"Едуард Литон Булвер",,,хартия,344,мека,,"·········· Исторически романи и повести",,Завръщане,"първо (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,,2020-09-15T12:38:30+03:00,2020-09-15T12:47:24+03:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
12966,"Митът за Сизиф. Надеждата и абсурдът в творчеството на Франц Кафка",,,"Албер Камю","Пенка Пройкова; Венелин Пройков",,хартия,128,мека,"Екзистенциална философия; Литературна критика; Литературно есе; Философия; Философско есе; Съвременна философия (XX-XXI в.)","···················· Философия",,,"второ (не е указано); първо (не е указано)","ИК „Андина“",1993,,,,,,"Жеко Алексиев",,NomaD,,2020-06-28T13:13:31+03:00,2020-09-22T21:10:14+03:00
10935,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,,"·········· Любовни романи и повести",954-8181-37-1,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,,,Еми,,2019-09-14T16:09:28+03:00,2022-05-23T09:55:24+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
4108,"Смъртта чака между островите",,,"Ричард Сетлоу","Тинко Трифонов",,хартия,464,мека,,"·········· Трилър",954-8181-12-6,Супертрилъри,"първо (не е указано)","ИК „Компас“",1992,,,,,,"Калия Йорданова",,Еми,,2017-12-24T21:02:48+02:00,2023-11-07T10:06:55+02:00
2328,"Последният удар",,,"Елъри Куин","Здравко Добрев",,хартия,240,мека,,"·········· Криминална проза",954-8181-20-7,"Световна кримипанорама",първо,"ИК „Компас“",1993,,,,,,"Пламен Монев",,analda,,2017-06-18T20:29:12+03:00,2021-07-21T17:12:11+03:00
