id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
5897,Мошеникът,,,"Стивън Канел","Юлия Чернева",,хартия,288,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-05-25T11:16:52+03:00,2018-05-25T11:20:50+03:00
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
2329,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,vesi_libra,,2017-06-18T21:53:17+03:00,2019-06-10T12:41:19+03:00
6689,Кръв,,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,debora,2018-07-26T15:25:32+03:00,2018-07-28T23:41:05+03:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
3721,"Последните шест милиона секунди",,,"Джон Бърдет","Иван Златарски",,хартия,384,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2017-11-19T19:26:49+02:00,2017-11-19T20:26:09+02:00
3722,Тунел,,,"Джей Ръсел","Крум Бъчваров",,хартия,272,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2017-11-19T21:10:33+02:00,2019-11-23T15:44:17+02:00
16788,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,320,мека,,"·········· Трилър",978-954-585-790-4,,"второ (не е указано)","ИК „Бард“ ООД",2007,,"Ани Николова",,,,,,Еми,,2022-03-09T13:04:32+02:00,2022-03-09T13:10:56+02:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
14257,"Сърца в пламъци",,,"Джоана Линдзи","Борис Христов; Минчо Бенов",,хартия,416,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",1994,,"Ани Николова",,,,,,Еми,,2020-12-12T11:47:08+02:00,2020-12-12T12:14:15+02:00
5080,"За цената на живота питай смъртта",,,"Сергей Донской","Иван Тотоманов",,хартия,352,мека,"Шпионски трилър; Технотрилър; Конспиративен трилър","·········· Трилър",954-585-671-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Ани Николова",,,,,,Еми,,2018-03-23T20:51:05+02:00,2022-05-09T09:49:49+03:00
5085,"За Русия с любов",,,"Сергей Донской","Иван Тотоманов",,хартия,382,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-697-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:32:44+02:00,2022-05-09T09:49:09+03:00
5086,"Умри днес и тук",,,"Сергей Донской","Иван Тотоманов",,хартия,302,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-713-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:42:42+02:00,2022-05-09T09:48:24+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
