id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19445,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Жар“",1995,,"Мая Люцканова",,,"Райна Методиева","Слав Даскалов",,Еми,,2023-10-10T09:02:13+03:00,2023-10-10T09:08:44+03:00
11743,Чайка,"Комедия въ 4 дѣйствия",,"А. П. Чеховъ",Немилъ-Недрагъ,,хартия,,,Комедия,"···················· Комедии",,,,"Книжарница на Коста Евстатиевъ",1906,,,,,,,,Karel,,2020-01-29T03:54:27+02:00,2020-01-29T09:50:39+02:00
18739,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,"второ съвършено преработено","Книжарницата на Т. Ф. Чипевъ","1899 (не е указана)",,,,,,,,Karel,,2023-05-13T01:37:39+03:00,2023-05-13T02:01:32+03:00
17337,"Хубави неща",,,"Даниел Стийл","Евгения Камова",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2022-07-29T09:29:15+03:00,2022-07-29T09:35:16+03:00
8456,"Христо Ботйов",Биография,,"Ив. Г. Клинчаровъ",,,хартия,830,твърда,Биография,"···················· Българска документална проза",,,,"Книжарница на Ив. Г. Игнатовъ",1910,,,,,,,,Karel,,2019-01-06T21:17:34+02:00,2019-01-06T23:53:46+02:00
18266,"Хатидже Султан",,,"Хъфзъ Топуз","Валерия Мартинова",,хартия,264,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-480-096-3,"Исторически роман",първо,"Издателство „ЖАР — Жанет Аргирова“",2016,,"Жанет Аргирова",,,"Елена Събева","Антонина Бабукчиева",,Еми,,2023-01-22T15:07:48+02:00,2023-01-22T15:20:34+02:00
13685,"Хаджи Ахилъ и други разкази",,,"Ив. Вазовъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,"Походна войнишка библиотека",,"Щабътъ на Дѣйствующата Армия",1917,,,,,,,,Karel,,2020-09-22T05:14:48+03:00,2020-09-22T08:03:59+03:00
14566,Стана,"Разсказъ отъ една млада бабичка",,"Л. Каравеловъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,,,"Книжарницата на К. Г. Самарджиевъ и С-ие",1894,,,,,,,,Karel,,2021-01-21T12:10:58+02:00,2021-01-21T12:50:55+02:00
11485,"Списание „Дѣтска радость“, Год. III, Кн. 3","Илюстровани приказки и художествени разкази",,,"М. Катранова",,хартия,,,"Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:40+02:00,2020-05-11T22:09:49+03:00
11484,"Списание „Дѣтска радость“, Год. III, Кн. 2","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Басня в стихове; Приказка за животни; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:35+02:00,2020-05-11T22:07:28+03:00
11483,"Списание „Дѣтска радость“, Год. III, Кн. 1","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Битова приказка; Приказка за животни; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:31+02:00,2020-05-11T22:05:42+03:00
11325,"Списание „Дѣтска радость“, Год. II, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николов",1911,,,,,,,,Karel,,2019-11-16T00:28:58+02:00,2020-03-25T18:49:16+02:00
