id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
19838,"Верига от тръни",,,"Касандра Клеър","Вера Паунова",,хартия,728,мека,,"···················· Фентъзи",978-619-157-412-4,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-01-13T19:07:59+02:00,2024-01-13T19:17:57+02:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
