id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3682,"Микрокосмически истории","100 удивителни научнофантастични разказа",,"Айзък Азимов (съставител)","Деница Минчева","Айзък Азимов; Мартин Х. Грийнберг; Джоузеф Д. Оландер",цифров,,,"Научна фантастика; Фентъзи; Разказ с (не)очакван край","···················· Научна фантастика",,,,Читанка,2017,,,,,,,,moosehead,,2017-11-16T13:10:08+02:00,2018-10-14T15:40:36+03:00
7039,"Фантастично читалище: Списание „Космос“, 1968 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:04:27+03:00,2018-12-24T17:14:43+02:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
18577,"Бил галактическия герой на планетата на бутилираните мозъци",,,"Хари Харисън; Робърт Шекли","Юлиян Стойнов",,хартия,240,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-585-516-9,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2004,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-12T18:03:20+03:00,2023-04-12T18:16:26+03:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
1056,"Стоманеният плъх в танц със смъртта",,,"Хари Харисън","Георги Стоянов",,хартия,240,Мека,,"···················· Научна фантастика",954-585-024-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T17:43:25+02:00,2018-07-24T16:29:32+03:00
7635,"Списание „Върколак“, 1999 г., брой 4","Невероятни истории",,,"Григор Попхристов;  Вили Косева;  Милена Георгиева;  Георги Станчев;  Огняна Иванова;  Ангел Маринов;  Тамара Атанасова","Агоп Мелконян",хартия,80,,"Антиутопия; Апокалиптична фантастика; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:04:58+03:00,2018-12-24T00:48:00+02:00
1110,"Стоманеният плъх си свирка блус",,,"Хари Харисън","Валерий Русинов",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:39:21+02:00,2017-06-09T13:57:53+03:00
7626,"Списание „Върколак“, 1998 г., брой 7","Невероятни истории",,,"Григор Попхристов; Людмила Георгиева; Васил Димитров; Иван Ангелов; Милена Цветкова",,хартия,80,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Психологически трилър; Фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:20:50+03:00,2018-12-24T14:15:52+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
665,"Опцията на Тюринг",,"част 2","Хари Харисън; Марвин Мински","Тинко Трифонов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика","954-418-073-7 (ч.2)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:36:24+02:00,2017-01-10T13:36:24+02:00
990,"Планетата на прокълнатите",,,"Хари Харисън","Юлиян Стойнов",,хартия,160,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:42:09+02:00,2017-06-09T13:30:01+03:00
439,"Свят на смъртта III",,,"Хари Харисън","Катя Манчева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-418-040-0,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Димитричка Железарова",,"Илко Бърдаров",,"Деян Веков",,ugaday,,2017-01-01T22:07:21+02:00,2020-01-16T13:07:34+02:00
14073,Плацдарм,"Планетата, от която никой не се завръща",,"Хари Харисън","Андрей Андреев",,хартия,176,мека,"Твърда научна фантастика; Фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",954-547-005-4,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,"Брайко Брайков",,Еми,,2020-11-15T15:55:23+02:00,2020-11-15T19:58:18+02:00
19476,"Космически варвари",,I,"Хари Харисън","Орфей — издателство на Клуба на младите фантасти",,хартия,160,мека,,"···················· Научна фантастика",,"Американска фантастика",първо,"Орфей — издателство на Клуба на младите фантасти",1992,,"Марин Григоров",,"Господин Господинов",,"Петър Гарванов",,Еми,,2023-10-16T11:37:06+03:00,2023-10-16T11:49:59+03:00
441,"Свят на смъртта II",,,"Хари Харисън","Надя Баева",,хартия,220,мека,"Научна фантастика","···················· Научна фантастика",954-418-039-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Димитричка Железарова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:13:37+02:00,2020-01-16T13:06:34+02:00
442,"Свят на смъртта I",,,"Хари Харисън","Катя Манчева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика",954-418-038-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Светлана Иларионова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:19:17+02:00,2017-01-08T02:59:22+02:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
