id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
20401,"То беше що беше",,,"Йордан Хаджиев",,,хартия,392,мека,,"·········· Българска литература",978-619.168-095-5,,,"Издателство „Абагар“",2014,,"Антоанета Хаджиева",,,"инж. Мариян Кенаров","Илиана Димитрова-Рабчева",,Еми,,2024-05-02T12:12:24+03:00,2024-05-02T12:22:33+03:00
13017,"Българското средновековие","Познато и непознато",,"Пламен Павлов",,,хартия,,,История,"···················· История",978-954-427-796-3,,,Абагар,2008,,"Иван Петров; Златина Бончева",,,,,,Karel,,2020-07-01T21:27:51+03:00,2020-07-02T18:04:09+03:00
8247,"Весела книга за българския народ",,,"Георги Данаилов",,,хартия,232,твърда,,"·········· Хумор и сатира",954-427-558-4,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-19T20:16:11+02:00,2018-12-20T07:24:28+02:00
8307,"За Русо и градските идиоти; Убийството на Моцарт",,,"Георги Данаилов",,,хартия,280,твърда,,"···················· Българска публицистика",954-427-601-7,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-26T07:48:08+02:00,2018-12-26T08:38:14+02:00
2515,"Перскийски митове",,,"Веста Къртис","Димитър Добрев",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-512-6,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T19:58:48+03:00,2022-09-19T16:45:22+03:00
2516,"Месопотамски митове",,,"Хенриета Маккол","Юлиана Ангелова",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-513-4,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T20:01:13+03:00,2022-09-19T16:47:10+03:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
339,"Препинателните знаци","Наръчник за ученици, кандидат-студенти, студенти и за всички, които желаят да повишат езиковата си култура",,"Кирил Цанков",,,хартия,128,мека,,"···················· Учебна литература",954-427-350-6,,второ,"Издателство „Абагар“",1999,,"Екатерина Тодорова",,,,"Трифон Калфов",,dao,,2016-12-23T19:55:07+02:00,2020-08-27T16:11:18+03:00
