id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
15806,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,272,мека,,"·········· Трилър",954-585-017-5,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-08-30T10:50:12+03:00,2021-08-30T11:01:07+03:00
13294,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,336,мека,,"·········· Трилър",978-954-585-908-3,,"четвърто (не е указано)","ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-03T13:16:03+03:00,2021-08-30T10:57:40+03:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
18939,"Отвъд хоризонта",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-7; 978-954-455-045-9","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2023-06-26T14:07:44+03:00,2023-06-26T14:12:53+03:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
