id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11472,"Кратка българска исторія","отъ Добря П. Войникова",,"Добри П. Войниковъ",,,хартия,,,История,"···················· История",,,първо,"не е указано",1861,,,,,,,,Karel,,2019-12-14T22:02:27+02:00,2019-12-14T23:48:53+02:00
9376,Миналото,"Етюди върху запискитѣ на Захари Стояновъ",,"Стоянъ Заимовъ",,,хартия,,,"Българска историческа проза; История; Очерци; Българска литература","···················· Възрожденска литература",,,,"Придворната книжарница „Ив. Б. Касѫровъ“",1895,,,,,,,,Karel,,2019-04-10T02:26:18+03:00,2019-05-14T13:13:41+03:00
12662,"Четата на Христо Ботйовъ",,,"Д. Йордановъ",,,хартия,,,История,"···················· История",,,,"Ат. Димитровъ сiе",1897,,,,,,,,Karel,,2020-06-02T04:23:38+03:00,2020-06-02T13:12:18+03:00
9058,"Страданията на българитѣ и Освобождението на България презъ 1877–78 год.",,,"Г. Димитровъ",,,хартия,,,История,"···················· Българска документална проза",,,,"Издава Георги Г. Димитровъ",1899,,,,,,,,Karel,,2019-03-05T02:18:19+02:00,2019-03-12T13:13:20+02:00
13198,"Княжество България","Негова повърхнина, природа, население, духовна култура, управление и новѣйша история","Часть 1","Конст. Иречекъ","Ек. Каравелова",,хартия,,,История,"···················· История",,,,"Хр. Г. Дановъ",1899,,,,,,,,Karel,,2020-07-24T01:37:09+03:00,2020-07-24T10:37:09+03:00
13029,"История на Реформацията",,,Hausser,"М. Московъ",,хартия,,,История,"···················· История",,,,"Х. Т. С. Фъртуновъ",1899,,,,,,,,Karel,,2020-07-03T02:44:51+03:00,2021-04-30T17:41:51+03:00
9041,"Боеветѣ и операциитѣ около Шипка въ войната 1877–78 години","Военно-исторически етюдъ",,"Р. Димитриевъ",,"Р. Димитриевъ",хартия,,твърда,История,"···················· Българска документална проза",,,,"Книжарница „Д. Голов“",1902,,,,,,,,Karel,,2019-03-02T02:06:56+02:00,2019-03-12T23:08:45+02:00
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
10737,"Царуването на Св. Бориса-Михаила",,,"Ю. Трифоновъ",,,хартия,64,мека,"История; Археология; Етнология","···················· История",,,,"Св. Синод на Бълг. църква",1907,,,,,,,,Еми,debora,2019-08-15T11:08:53+03:00,2019-12-28T19:16:25+02:00
8248,"История на българския народъ","Учебно помагало и книга за самообразование въ III части","част 1","Йорданъ Попъ Георгиевъ",,,хартия,162,,"История; Учебно помагало","···················· Учебна литература",,,,"Собствено издание",1914,,,,,,,,Karel,,2018-12-19T20:41:22+02:00,2018-12-20T12:20:04+02:00
9348,"Източно и западно изкуство",,,"Николай Райновъ",,,хартия,,,"Изкуство; История; Културология","·········· Изкуство",,"Философско-критична серия „Вѣзни“",,"Книгоиздателство „Вѣзни“",1920,,,,,,,,Karel,,2019-04-07T02:30:07+03:00,2019-05-18T21:01:45+03:00
9030,"Васил Левски","Живот и апостолска дейност",,"Н. Станев",,,хартия,,мека,"Биография; История","···················· История",,"Кооперативно просветно дружество „Развитие“: Дял IX",,"Б. изд.",1923,,,,,,,,Karel,,2019-03-01T00:39:15+02:00,2019-03-01T23:23:39+02:00
16104,"Размишления върху произхода на българитѣ",,,"Даниилъ Юруковъ",,,хартия,33,,"Етнология; История","···················· История",,,,"Георги Д. Юруковъ",1926,,,,,,,,Karel,,2021-10-14T20:47:58+03:00,2021-12-06T16:55:43+02:00
17252,"Строежа на живота",,,"Никола Зографовъ",,,хартия,128,мека,История,"···················· История",,,,"Никола Зографовъ",1927,,,,,,,,Karel,mitashki_mitko,2022-06-28T22:56:15+03:00,2022-06-28T23:16:16+03:00
18389,"България подъ иго, възраждание и освобождение",1393-1878,,"Никола Станевъ",,,хартия,,,"Българска история","···················· История",,,,"Придворна печатница",1928,,,,,,,,Karel,,2023-03-03T20:58:07+02:00,2023-03-03T21:52:45+02:00
19176,"Обща история","За първи прогимназияленъ класъ",,"Гавр. И. Кацаровъ; Цв. Стояновъ",,,хартия,137,мека,"Учебник; История","···················· Учебна литература",,,второ,"Книжарница „Казанлъшка Долина“",1928,,,,,,,,Karel,,2023-08-20T03:04:27+03:00,2023-08-20T03:30:33+03:00
19557,"Мустафа-Кемалъ или Нова Турция",,,"Жанъ Мелиа","Ал. Папанчевъ",,хартия,,,"Биография; История","···················· Документални очерци",,,,"Печатница Ел. Петковъ",1929,,,,,,,,Karel,,2023-10-30T15:13:42+02:00,2023-11-12T22:15:03+02:00
17355,"Въ кои земи е живѣлъ и живѣе българскиятъ народъ",,,"Проф. Мутафчиевъ",,,хартия,,,История,"···················· История",,"Полезно четиво",,"Комитетъ за Културното повдигане на Видинския край",1929,,,,,,,,Karel,,2022-08-02T05:44:09+03:00,2022-08-10T05:14:37+03:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
17434,"Произходъ и начало на българското национално знаме и гербъ","Научно-историческо изследване",,"Ив. Г. Клинчаровъ",,,хартия,,,"История; Научна статия","···················· История",,,,"(не е указан)",1940,,,,,,,,Karel,,2022-08-19T02:33:45+03:00,2022-08-19T02:59:46+03:00
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
9337,"Царь Самуилъ и Василий II",,,"Гюставъ Шльомберже","Димитър Б. Митов; Страшимир Славчев",,хартия,,мека,История,"···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1943,,"Страшимир Славчев",,,,,,Karel,,2019-04-03T19:59:32+03:00,2019-04-03T21:22:55+03:00
17539,"История на българския народъ","Второ българско царство","том 2","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-09-07T04:54:33+03:00,2022-09-07T06:07:43+03:00
17389,"История на българския народъ","Първо българско царство","част 1","Петъръ Мутафчиевъ",,,хартия,332,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,Хемусъ,1943,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-08-09T23:03:24+03:00,2022-08-10T00:02:05+03:00
17390,"История на българския народъ","Първо българско царство","том 1","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-08-10T04:45:45+03:00,2022-09-07T03:28:04+03:00
13531,"Градъ Прилепъ","Борби за родъ и свобода",,"Димитъръ Талевъ",,,хартия,,,История,"···················· История",,"Библиотека Българска книга",,"Министерство на народното просвѣщение","1943 (не е указана)",,,,,,,,Karel,,2020-09-01T02:13:11+03:00,2022-08-12T20:58:21+03:00
18217,"Кратка история на съвременнитѣ православни църкви","(Йерусалимска, Антиохийска, Александрийска, Цариградска, Кипърска, Синайска и Грузинска)","том 1","Иванъ Снѣгаровъ",,,хартия,,,История,"···················· История",,"Университетска библиотека",,"Университетска печатница",1944,,,,,,,,Karel,,2023-01-06T01:59:36+02:00,2023-01-06T13:50:21+02:00
4927,"Българскиятъ духъ презъ вѣковетѣ","Принос към обществените движения в историята на българите",,"Стефанъ Аврамовъ",,,хартия,168,,История,"···················· Българска историческа проза",,,първо,"Издание на автора",1944,,,,,,,,vesi_libra,,2018-03-12T12:47:29+02:00,2018-04-11T12:10:31+03:00
17538,"История на българския народъ",,"част 2","Петъръ Мутафчиевъ",,,хартия,280,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,"Книгоиздателство „Хемусъ А. Д.“",1944,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-09-06T23:00:45+03:00,2022-09-06T23:26:01+03:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
16988,"Защо воюват Съединените щати",,,"Уолтър Липман","Крум Сивриев",,хартия,196,мека,"История; Публицистика и журналистика","·········· Публицистика",,,,"Книгоиздателство „РИЛА“ О.О. Д-во",1945,,,,,,,,Karel,mitashki_mitko,2022-04-26T22:57:55+03:00,2022-04-26T23:24:17+03:00
15269,"История на Англия",,,"Андре Мороа","Николай Дончевъ",,хартия,,,История,"···················· История",,"Библиотека „Златни зърна“",,"не е указан","1945  (не е указана)",,"Славчо Атанасовъ",,,,,,Karel,,2021-06-04T02:18:48+03:00,2021-06-04T02:49:04+03:00
