id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2544,"Записки по един скандал",,,"Зои Хелър","Дениц Райкова",,хартия,240,мека,,"·········· Трилър",978-954-783-059-2,,,"ИК „Intense“",2007,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-20T22:23:20+03:00,2017-10-24T12:15:40+03:00
3685,"Кристин Фолс",,,"Бенджамин Блек","Ралица Кариева; Деница Райкова",,хартия,368,Мека,,"·········· Криминална проза",978-954-783-074-5,,,intense,2008,,"Татяна Горчивкина",,,,"Данаил Алексиев",,ventcis,,2017-11-17T11:20:46+02:00,2017-11-17T11:20:46+02:00
3474,"Злокобен остров",,,"Денис Лихейн","Деница Райкова",,хартия,344,Мека,"Криминална литература","·········· Криминална проза",978-954-783-104-9,,,Intense,2009,,"Гергана Рачева",,,,,,Еми,,2017-10-26T16:48:49+03:00,2018-03-07T18:43:40+02:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
10103,"Момичето от Дания",,,"Дейвид Еберсхоф","Катя Перчинкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-783-233-6,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2019-06-07T09:46:25+03:00,2019-06-07T09:56:27+03:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
10814,"Снежната кралица",,,"Майкъл Кънингам","Катя Перчинкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-783-220-6,,,"intense; Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,debora,,2019-08-22T22:47:50+03:00,2019-08-22T23:26:19+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
12003,"Търговецът на оръжие",,,"Хю Лори","Деница Райкова",,хартия,352,мека,,"·········· Трилър",978-954-783-067-7,,,intense,2008,,"Гергана Рачева",,,,,,Еми,,2020-03-09T13:17:26+02:00,2020-03-09T13:27:02+02:00
12168,"Плаването на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,592,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-783-249-7,,,"intense; Локус Пъблишинг ЕООД",2017,,"Саша Александрова",,,,,,debora,,2020-03-29T15:24:12+03:00,2020-03-29T16:57:34+03:00
12266,"Хроника на второто начало",,,"Мануел де Педроло","Нева Мичева",,хартия,176,мека,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-783-172-8,,първо,"intense; Локус Пъблишинг ЕООД",2012,,"Георги Мичев",,,,,,debora,,2020-04-24T18:08:32+03:00,2020-04-24T19:07:22+03:00
