id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
9010,"Йога: алфа и омега","Коментари върху „Йога сутра“ на Патанджали","Том І",Ошо,"Емил Колев",,хартия,208,мека,"Ръководства и самоучители","·········· Справочна литература",954-8127-12-1,"Коментари върху сутрите на Патанджали в 10 тома",,"ИК „Одисей“",1994,,"Радост Станчева",,,,,"Светлана Драгостинова",NMereva,,2019-02-27T16:48:30+02:00,2019-02-27T17:32:31+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
1677,"Крия Йога","Процес на депрограмиране","книга 4","Шибендо Лахири; Кена Упанишада","Юли Железаров",,хартия,96,Мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,,"ЕТ „Владимир Въжаров“",2003,,,,,,,,petya_pe,,2017-04-12T20:06:38+03:00,2017-04-12T20:06:38+03:00
