id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5270,"В дебрите на Севера",,,"Джеймз Оливър Кърууд","Корнелия Матева",,хартия,192,мека,"Приключенска литература","···················· Романи и повести за деца",954-525-011-9,,,"Издателска къща „Пейо К. Яворов“",1993,,"Мария Енчева",,,,"Петър Добрев",,Karel,,2018-04-06T19:18:43+03:00,2018-04-18T04:24:57+03:00
10712,"Гневът на ангелите",,,"Сидни Шелдън","Любов Мъдрова",,хартия,432,мека,,"·········· Трилър",954-448-010-2,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,,,,,"Христо Алексиев",,Еми,,2019-08-12T10:21:56+03:00,2021-07-07T13:41:45+03:00
4271,"Една ясна лятна утрин",,,"Джеймс Хадли Чейс","Валентин Кръстев",,хартия,204,Мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1991,,"Ивайла Радулова",,,"Иван Костов","Красимир Трифонов",,Еми,,2017-12-31T10:17:18+02:00,2017-12-31T10:17:18+02:00
8037,"Нежен център",,,"Джеймс Хадли Чейс","Светла Митева; Милен Миров",,хартия,192,мека,,"·········· Криминална проза",954-527-015-2,"Дванайсет хроники на страха",първо,"ИК „Д. Яков“",1992,,"Тодорка Минева",,,,,,Еми,,2018-12-01T20:49:37+02:00,2018-12-01T21:00:43+02:00
10713,"Непознат в огледалото",,,"Сидни Шелдън","Александър Ванчев",,хартия,304,мека,,"·········· Трилър",954-448-014-5,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,"Светлозар Жеков",,,,"Христо Алексиев",,Еми,,2019-08-12T11:13:23+03:00,2021-07-13T11:31:47+03:00
5765,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,320,мека,,"·········· Любовни романи и повести",954-428-101-0,,първо,Хемус,1995,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-11T21:28:45+03:00,2018-05-11T21:44:05+03:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
8033,"Тайната на Осмия ден",,,"Глоувър Райт","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-40-4,,първо,„Гарант-21“,1994,,"Даниела Недкова",,,,"Никлай Янчев",,Еми,,2018-11-30T15:26:39+02:00,2019-01-13T16:37:34+02:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
8039,"Ще заровя мъртвеца си сам",,,"Джеймз Хадли Чейс","Ангел Русинов",,хартия,180,мека,,"·········· Криминална проза",954-484-001-X,"Джеймс Хадли Чейс",,"Гуторанов & Шери М.",1992,,,,,"Галина Генова","Пенко Гелев",,Еми,,2018-12-01T21:50:50+02:00,2020-12-09T08:23:00+02:00
