id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
6146,"Бабата бандит",,,"Дейвид Уолямс","Михаил Балабанов",,хартия,304,мека,,"·········· Детска литература",978-954-8396-63-9,,"първо (не е указано)","Дуо дизайн ООД",2015,,,,"Нора Брайнова","Румен Райчев",,"Тони Рос",Еми,debora,2018-06-12T09:27:53+03:00,2018-06-17T09:01:36+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
1761,"Дневникът на един дръндьо",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-38-7,,първо,"Дуо Дизайн ООД",2010,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-26T22:56:39+03:00,2022-06-04T10:45:28+03:00
1763,"Родрик командори",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-48-6,,"първо (не е указано)","Дуо Дизайн ООД",2011,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T10:07:19+03:00,2022-06-04T10:49:39+03:00
1764,"Чашата преля",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-52-3,,"първо (не е указано)","Дуо Дизайн ООД",2012,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T11:16:48+03:00,2022-06-04T10:53:57+03:00
