id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
383,"Изгубеният свят",,,"Майкъл Крайтън","Владимир Германов",,хартия,392,мека,,"···················· Научна фантастика",954-428-154-1,,първо,"Издателство „Хемус“ ООД",1997,,"Ана Трифонова",,"Веселин Цаков","Веселин Сеизов","Веселин Цаков",,F117,,2016-12-26T17:54:19+02:00,2017-09-26T18:33:02+03:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
381,"Юрски Парк",,,"Майкъл Крайтън","Ралица Ботева",,хартия,456,мека,,"···················· Научна фантастика",954-428-054-5,,първо,"Издателство „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,F117,,2016-12-26T17:26:11+02:00,2018-11-15T13:23:34+02:00
2987,"Фатален срок",,,"Майкъл Крайтън","Любомир Николов",,хартия,464,мека,"Приключенска литература; Рицарски приключенски роман; Темпорална фантастика","···················· Научна фантастика",954-758-001-9,,първо,"„Хемус груп“ ООД",2000,,,,,,"Веселин Цаков",,vesi_libra,,2017-09-06T22:57:40+03:00,2018-11-15T13:25:08+02:00
3171,"Тринадесетият воин","или Ръкописът на Ибн Фадлан, в който се разказва за неговите преживявания сред нордмените през 922 г. след Христа",,"Майкъл Крайтън","Пламен Ставрев",,хартия,232,Мека,"Алтернативна история; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8371-56-1,,първо,"ИК „Селекта“",1999,,,,,,,,Ripcho,,2017-09-23T11:59:04+03:00,2018-11-15T13:27:36+02:00
9317,"Драконови зъби",,,"Майкъл Крайтън","Владимир Германов",,хартия,304,мека,,"·········· Трилър",978-954-655-830-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,sqnka,,2019-03-31T15:55:00+03:00,2019-03-31T16:10:48+03:00
