id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
1284,Кери,,,"Стивън Кинг","Йонка Димова",,хартия,208,мека,"Градско фентъзи; Кървав хорър; Роман за съзряването; Хорър (литература на ужаса)","···················· Хорър",954-409-068-1,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:22:06+02:00,2022-08-15T13:45:14+03:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
