id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
8194,"Партийна тайна",,,"Марко Марчевски",,,хартия,104,мека,,"·········· Българска литература",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Салис Таджер",,"Тончо Тончев","Катя Бижева","Тодор Панайотов",,Еми,debora,2018-12-13T16:54:41+02:00,2018-12-13T20:33:12+02:00
11779,"Писма и други материали",,,"Гоце Делчев",,"Дино Кьосев",хартия,,,"Документална проза; Писмо/писма","···················· Българска документална проза",,,,"Издателство на Българската академия на   науките",1967,,,"Ел. Стоянова","Д. Донков","Ив. Атанасова","Вл. Паскалев",,Karel,,2020-02-04T00:00:59+02:00,2020-02-04T00:33:12+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
6917,"Светът в приказки","За малки и големи",,"Асен Босев",,,хартия,96,твърда,"Детска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Слав Хр. Караславов",,"Тончо Тончев","Нина Койчева","Никола Мирчев",,Karel,,2018-08-16T23:33:07+03:00,2018-09-11T23:19:05+03:00
15880,"Станимировият пръстен",,,"Красимир Панов",,,хартия,232,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Георги Чулев","Людмил Механджиев",,Еми,,2021-09-17T08:28:42+03:00,2021-09-17T08:36:34+03:00
8458,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,656,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"първо (не е указано)","„Народна култура“",1967,,"Жана Николова Гълъбова",,"Васил Йончев","Олга Стоянова","Милка Пейкова",,vesi_libra,,2019-01-07T07:53:42+02:00,2023-11-21T09:32:49+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
