id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
15874,"Невинни дела","Лъчите на смъртта",,"С. Розвал","Любен Велчев",,хартия,372,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Л. Зидаров",,Еми,,2021-09-16T07:25:09+03:00,2021-09-16T07:34:02+03:00
15827,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1965,,"Ат Славов",,,"Н. Панайотов","Симеон Гьорев",,Еми,,2021-09-03T07:39:48+03:00,2021-09-03T07:46:25+03:00
15107,"Победата на Калоян над латинците",,,"Георги Дилчовски",,,хартия,80,мека,"Исторически роман","···················· Българска историческа проза",,"Героична летопис","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1961,,"Г. Веселинов",,"Цв. Костуркова","Н. Панайотов","Вл. Паскалев",,Regi,,2021-04-30T10:32:04+03:00,2021-04-30T11:01:06+03:00
15012,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Мария Цветкова",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"второ (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Златко Попзлатев",,"Цв. Костуркова",,"М. Пейкова",,Еми,,2021-04-12T13:06:05+03:00,2021-04-12T13:12:55+03:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
13924,Костюшко,,,"Л. Островер","Ст. Цветкова",,хартия,234,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"В. Гургулова",,"Цв. Костуркова","Н. Панайотов","Ал. Поплилов",,Еми,,2020-10-23T09:33:30+03:00,2020-10-23T09:45:09+03:00
13250,"То беше вчера",,,"Михаил Топалов",,,хартия,428,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Петър Цанев",,,"Н. Панайотов",,,Еми,,2020-07-30T15:39:40+03:00,2020-07-30T15:44:57+03:00
