id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6480,"Моят живот",,,"Трифон Н. Христовски",,,хартия,278,"твърда с обложка",Мемоари/Писма,"···················· Мемоари",,,трето,"„Народна младеж“ — издателсво на ЦК на ДКМС",1961,,"Методи Веселинов",,"Иван Стоилов","Жак Битев",,"Павел Павлов",cattiva2511,,2018-07-08T12:19:51+03:00,2019-01-21T06:51:12+02:00
4027,"Съкровището в Сребърното езеро; Завещанието на инката",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,744,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения","трето; първо","Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:31:28+02:00,2018-01-25T21:58:07+02:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
15200,"Мотив с върба",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-056-5,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T07:25:14+03:00,2021-05-17T08:27:54+03:00
13586,Уилт,,,"Том Шарп","Светла Христова",,хартия,280,мека,,"·········· Хумор и сатира",954-528-194-4,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2020-09-09T09:27:59+03:00,2020-09-16T19:34:36+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
9758,"Главната заподозряна",,,"Джилиън Грей","Милена Илиева",,хартия,318,мека,,"·········· Трилър",954-585-126-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T15:16:40+03:00,2023-08-08T11:28:39+03:00
19286,"Кукла на конци",,,"Тами Хоуг","Борислава Младенова; Красимира Икономова",,хартия,512,мека,Трилър,"·········· Трилър",954-585-078-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-09-08T09:21:59+03:00,2023-09-08T09:32:34+03:00
3165,"Теория на хаоса",,,"Джонатан Раб","Тодор Стоянов",,хартия,512,Мека,,"·········· Трилър",954-585-079-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Марияна Василева",,,,,,Ripcho,,2017-09-23T10:19:00+03:00,2017-09-26T17:57:50+03:00
3200,"Последна сделка",,,"Майкъл Ридпат","Иван Златарски",,хартия,400,мека,,"·········· Криминална проза",954-585-102-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-09-26T15:08:35+03:00,2021-10-01T12:05:55+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
10396,"Работилницата на дявола",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Трилър",954-585-114-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-01T10:11:27+03:00,2019-07-01T10:20:24+03:00
18399,"Краят на реката",,,"Нора Робъртс","Йорданка Пенкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-101-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-03-05T06:59:21+02:00,2023-03-05T07:08:09+02:00
