id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20362,"Доктор Сентено",,,"Бенито Перес Галдос","Стефка Петрова",,хартия,416,мека,,"···················· Класически романи и повести",978-619-235-129-8,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:10:05+03:00,2024-04-27T12:19:28+03:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
14510,"Пастирът на пчелите",,,"Арман Лану","Пенка Пейнирджиева; Милети Младенов",,хартия,364,мека,,"···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Александър Хачатурян","Ронка Кръстанова","Росица Петкова",,Еми,,2021-01-17T09:13:16+02:00,2021-01-17T09:22:00+02:00
12716,"Улица „Тъмните магазинчета“",,,"Патрик Модиано","Симеон Хаджикосев",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Николай Марков",,Еми,,2020-06-05T10:38:46+03:00,2020-06-05T14:17:52+03:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
