id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
12504,"Находка; Тройка, седмица, асо",,,"Владимир Тендряков","Борис Мисирков",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","проф. Илия Петров",,Еми,,2020-05-24T16:32:24+03:00,2020-05-24T16:53:10+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
6986,"Вълшебният калпак","Грузински народни приказки",,,"Дона Минчева","Дона Минчева",хартия,280,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Вукадинов","Катя Бижева","Петър Рашков",,Karel,,2018-08-25T02:48:04+03:00,2024-02-19T19:16:26+02:00
14624,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,740,твърда,"Детска и юношеска литература; Приключенска литература; Чужда проза","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","Първи том - трето, втори том - второ","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,johnjohn,,2021-02-15T12:55:46+02:00,2021-08-28T11:18:05+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
5217,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,220,твърда,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Люба Мутафова",,"Михаил Руев","Георги Русафов","Борис Ангелушев",,Karel,,2018-04-03T02:38:58+03:00,2019-01-08T11:26:44+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
5393,"Първият космонавт",,,"Виктор Синицин","Божана Георгиева",,хартия,80,твърда,,"·········· Детска литература",,,,"Издателство „Малиш“",1979,,"Люба Мутафова",,,,"Юрий Копейко","Юрий Копейко",vesi_libra,,2018-04-12T10:49:05+03:00,2018-04-12T10:59:29+03:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
12955,"Ф. М. Достоевски",,,"Леонид Гросман","Борис Мисирков",,хартия,544,"твърда с обложка",,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Стефан Шишков",,Еми,,2020-06-26T14:56:08+03:00,2020-06-26T15:15:02+03:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
11226,"Капитан Луда глава или 36 и 9","Баранкин, бъди човек!. Близнаци, а не си приличат. Капитан Луда глава",,"Валерий Медведев","Божана Георгиева",,хартия,256,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Люба Мутафова",,"Тодор Варджиев","Маргарита Воденичарова","Петър Тончев; Стефан Марков",,Еми,,2019-11-01T14:57:23+02:00,2022-04-14T16:34:55+03:00
11231,"Записките на Сивия вълк",,,"Ахто Леви","Кольо Гергински",,хартия,232,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Тодор Барджиев","Маргарита Воденичарова","Михаил Руев","Михаил Руев",Еми,vesi_libra,2019-11-02T12:13:31+02:00,2022-04-29T09:31:01+03:00
13811,"Учителят Така-Така и неговото шарено училище",,,"Яков Аким","Емилия Захариева",,хартия,88,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Стоилов","Гергана Григорова","Петър Кръстев",,Еми,,2020-10-09T10:15:56+03:00,2020-10-09T10:25:01+03:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
