id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
970,"Цивилна кампания",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,576,мека,,"···················· Научна фантастика",954-585-314-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:56:18+02:00,2017-06-01T14:51:26+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
939,"Сразени ангели",,,"Ричард Морган","Юлиян Стойнов",,хартия,464,Мека,Киберпънк,"···················· Научна фантастика",954-585-575-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-27T19:26:06+02:00,2017-06-28T13:09:24+03:00
965,"Лъвовете на Ал-Расан",,,"Гай Гавриел Кай","Силвана Миланова",,хартия,512,Мека,,"···················· Фентъзи",954-585-339-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:49:24+02:00,2017-06-29T14:46:23+03:00
979,Спусъкът,,,"Артър Кларк; Майкъл Кюб-Макдоуъл","Крум Бъчваров",,хартия,560,Мека,,"···················· Научна фантастика",954-585-224-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:43:47+02:00,2017-06-29T18:39:44+03:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
963,"Скритата империя",,,"Кевин Дж. Андерсън","Крум Бъчваров",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-419-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:34:55+02:00,2017-08-23T22:34:49+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
3622,"Оковният пръстен",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-274-7,,първо,"ИК „Амбър“",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:15:03+02:00,2017-11-13T13:52:44+02:00
3620,"Проклятието на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-485-5,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:00:56+02:00,2017-11-13T13:59:22+02:00
3621,"Свещеният крал",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-664-5,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:05:56+02:00,2017-11-13T14:05:21+02:00
2553,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,Мека,,"·········· Трилър",978-954-585-922-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:57:05+03:00,2018-02-19T21:02:28+02:00
7004,Отмъстителят,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,304,мека,Трилър,"·········· Трилър",954-585-495-2,"Кралете на трилъра",първо,"ИК „Бард“",2003,,,,,,,,debora,,2018-08-26T18:01:52+03:00,2018-08-26T18:28:28+03:00
7350,"Мисията на шута",,,"Робин Хоб","Валерий Русинов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-980-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:16:04+03:00,2018-10-02T14:00:00+03:00
