id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9982,"Мръсна хаванска трилогия",,,"Педро Хуан Гутиерес","Еми Барух; Елианна Лилова",,хартия,412,мека,"Пикаресков роман","···················· Съвременни романи и повести",978-954-491-364-9,Отвъд,"второ (преработено)","Издателска къща Жанет 45",2007,,,,,,"Диана Иванова",,Еми,vesi_libra,2019-06-02T18:23:57+03:00,2020-08-27T13:53:24+03:00
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
12323,Лято,,,"Илиян Любомиров",,,хартия,60,"мека със сгъвка",,"···················· Българска класика: поезия",978-619-186-265-8,,първо,"Издателство „Жанет 45“ ООД",2016,,"Недялко Славов",,,,"Невена Ангелова",,Еми,,2020-05-07T12:09:29+03:00,2020-05-07T12:44:02+03:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
12188,Кротките,,,"Ангел Игов",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-619-186-172-9,,първо,"Жанет 45 ООД",2015,,"Борис Минков",,,,"Иво Рафаилов",,debora,,2020-04-03T08:54:10+03:00,2020-04-26T14:26:02+03:00
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
5543,"Моята орис",,,"Паринуш Сании","Людмила Янева",,хартия,532,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-186-043-2,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Розова",,,,,,Еми,,2018-04-21T18:43:07+03:00,2020-02-03T09:19:56+02:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
