id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
5898,"Уличният певец",,,"Ърнест Томпсън Сетън","Светлана Стефанова",,хартия,184,твърда,"Детски повести и разкази","···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Петър Тончев","Гергина Григорова","Симеон Венов",,Еми,,2018-05-25T12:01:19+03:00,2021-03-22T10:40:59+02:00
14871,"Лиско при квадратните същества",,,"Борис Априлов",,,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Любен Диманов","Гергина Григорова","Иван Димов",,Еми,,2021-03-20T18:54:02+02:00,2021-03-20T19:01:26+02:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
4945,"Островът на съкровищата",,,"Роберт Луис Стивънсън","Весела Несторова",,хартия,232,мека,"Детска литература; Морски приключения; Пиратски роман; Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Гергина Григорова","Димитър Трендафилов","С. Ван Абе (от английското издание)",Karel,,2018-03-14T02:46:58+02:00,2018-04-11T02:35:36+03:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
2923,"Внезапен обиск",,,"Стефан Поптонев",,,хартия,192,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Станьо Желев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T12:35:06+03:00,2017-09-03T12:35:06+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
2925,"Таня — незабравимата партизанка",,,"Марта Рохас; Мирта Родригес Калдерон","Тамара Такова",,хартия,128,мека,,"·········· Документална проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цветана Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-03T16:08:56+03:00,2017-09-03T16:08:56+03:00
2926,"Грешката на експерта",,,"Миладин Апостолов",,,хартия,220,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Христо Симеонов",,"Петър Тончев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T17:46:03+03:00,2017-09-03T17:46:03+03:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
2935,"Получателят неизвестен",,,,"Катя Грънчарова; Иван Буюклиев; Добромир Добрев","Кеворк Кеворкян",хартия,292,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1974,,"Иван Серафимов",,"Любен Диманов","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-04T09:13:09+03:00,2017-09-04T09:13:09+03:00
2936,"Етюд в червено. Из архива на Шерлок Холмс",,,"Артър Конан Дойл","Георги Папанчев",,хартия,288,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1975,,"Христо Рудински",,"Иван Стоилов","Гергина Григорова","Димитър Трендафилов",,gogo_mir,,2017-09-04T11:25:26+03:00,2017-09-04T11:25:26+03:00
2938,"Школата на призраците",,,"Роман Ким","Елиезер Леонов",,хартия,128,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Иван Серафимов",,"Петър Тончев","Гергина Григорова","Максим Димитров",,gogo_mir,,2017-09-04T12:51:04+03:00,2021-01-15T12:58:20+02:00
2939,Уликата,,,,"Руси Шемелеков; Веселин Радков; Георги Папанчев","Христо Ковачев",хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1975,,"Савка Чехларова; Славянка Лазарова",,"Иван Стоилов","Гергина Григорова","Александър Стефанов",,gogo_mir,,2017-09-04T15:10:30+03:00,2017-09-04T15:10:30+03:00
14984,Прощъпулки,,,"Добри Жотев",,,хартия,48,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Георги Недялков","Гергина Григорова","Тончо Тончев",,cattiva2511,,2021-04-10T11:39:19+03:00,2021-08-08T09:49:44+03:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
