id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
5928,"Мартин Идън",,,"Джек Лондон","Рачо Стоянов",,хартия,392,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1962,,"Кирил Хавезов",,"Васил Йончев","Александър Димитров","Васил Йончев",,Karel,,2018-05-27T18:54:13+03:00,2018-05-28T01:08:22+03:00
6490,"Отличен българин с името Герасим","Страници от въоръжената съпротива срещу комунистическия режим в Пиринска Македония (1947–1948 г.)",,"Веселин Ангелов",,"Веселин Ангелов",хартия,236,мека,"Биографичен роман; Биография; Българска историческа порза","···················· Българска документална проза",978-954-617-034-7,,второ,Гутенберг,2008,,,,,,"Владимир Минчев",,vesi_libra,,2018-07-09T13:50:27+03:00,2018-07-09T13:55:56+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
5767,"Жажда за живот","Историята на Винсент Ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,468,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-12T13:43:50+03:00,2018-07-14T18:27:07+03:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
7752,"Кеч ес кеч, Дан Колов!",,,"Петър Лазаров",,,хартия,212,"твърда с обложка","Биографичен роман; Биография; Българска литература; Спорт","···················· Биографии и автобиографии",,,първо,"ДИ „Медицина и физкултура“",1969,,,,,,,,vesi_libra,,2018-11-05T13:26:22+02:00,2018-12-14T17:37:51+02:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
9378,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,544,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Надежда Балабанова","Христо Брайков",,vesi_libra,,2019-04-10T12:12:39+03:00,2019-04-10T12:36:07+03:00
9397,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,272,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1985,,"Керанка Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2019-04-13T02:23:34+03:00,2019-04-13T03:24:36+03:00
9533,Рембранд,,,"Ян Менс","Пенчо Симов",,хартия,296,твърда,"Биографичен роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Величко Маринов",,vesi_libra,,2019-04-30T11:13:55+03:00,2019-04-30T11:25:50+03:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
