id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
15698,"Недовършеният портрет",,,"Александър Чаковски","Борис Мисирков",,хартия,392,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Мария Причкапова",,"Александър Хачатурян","Драга Бонева","Данаил Донков",,Еми,,2021-08-09T09:09:50+03:00,2021-08-09T09:18:54+03:00
14420,"Гараж за таксита",,,"Иля Щемлер","Гюлчин Чешмеджиева",,хартия,392,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Еми,,2021-01-08T08:36:20+02:00,2021-01-08T08:44:29+02:00
14950,"Далечни години",,,"Константин Паустовски","Георги Жечев",,хартия,392,твърда,"Биографии и автобиографии","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов",,"Стоян Стоянов",Еми,,2021-04-03T14:54:21+03:00,2021-06-16T19:16:37+03:00
5233,"Легенда за Сан Микеле",,,"Аксел Мунте","Весела Прошкова; Маргарита Донева (приложение, прев. от шведски)",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Стоянка Ангелова",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Karel,,2018-04-05T03:42:57+03:00,2021-02-01T04:27:50+02:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
