id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
17791,"Избрани творби в три тома","Разкази; Приказки; Портретът на Дориан Грей","том 1","Оскар Уайлд","Сидер Флорин; Красимира Тодорова; Жечка Георгиева; Теодора Джебарова","Юлия Стефанова",хартия,488,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,"първо; второ; трето","ДИ „Народна култура“",1984,,"Людмила Евтимова; Людмила Харманджиева",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-10-17T09:13:32+03:00,2022-10-17T09:25:46+03:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
15032,"Критикът като художник",,,"Оскар Уайлд","Ангел Герасимов; Герасим Величков","Атанас Свиленов; Здравко Петров",хартия,344,"твърда с обложка",,"···················· Есета",,,,"Книгоиздателство „Георги Бакалов“",1982,,"Атанас Свиленов; Здравко Петров","Валентин Кържилов",,"Белчо Белчев","Иван Кенаров",,Еми,,2021-04-15T06:12:30+03:00,2021-04-15T06:22:36+03:00
12270,"Списание „Пламъкъ“, Год. I, Кн. 4","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Николай Дюлгеровъ; Петъръ Дачевъ",Karel,,2020-04-25T03:13:10+03:00,2020-05-21T22:33:32+03:00
12237,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,344,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести","954-474-137-2; 978-954-474-137-2","Серия „Познай себе си“","трето (не е указано)","ИК „Кибеа“","1998, 2011, 2015",,"Анета Мечева",,,,,,debora,,2020-04-18T20:24:19+03:00,2020-07-11T07:54:38+03:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
9585,"Гранатовият дом",,,"Оскар Уайлд","Сидер Флорин",,хартия,200,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Николай Александров",,debora,,2019-05-05T23:42:27+03:00,2019-05-06T00:20:53+03:00
