id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8753,"Вечерните новини",,,"Артър Хейли","Мариана Мелнишка",,хартия,264,мека,,"·········· Трилър",954-8026-05-8,,първо,Интерпринт,1992,,,,,,"Александър Алексов",,NMereva,,2019-02-03T16:11:54+02:00,2021-07-22T08:04:26+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
13206,Измяна,,,"Филип Рот","Красимира Абаджиева",,хартия,104,мека,,"···················· Съвременни романи и повести",,,първо,"Издателско-полиграфична фирма „Интерпринт“",1991,,"Любов Драганова",,"Пенчо Мутафчиев","Иван Андреев","Петър Добрев",,Еми,,2020-07-24T20:26:38+03:00,2022-02-04T19:13:25+02:00
20440,"Икономика за всички",,,"Робърт Л. Хайлбронер; Лестър С. Търоу","Елена Желева",,хартия,304,мека,,"···················· Икономика и финанси",954-8026-17-1,,първо,Интерпринт,1993,,,,,,,,Еми,,2024-05-10T15:26:00+03:00,2024-05-10T15:35:50+03:00
11558,Ким,,,"Ръдиърд Киплинг","Рачо Стоянов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Александър Алексиев",,Karel,,2019-12-30T00:44:31+02:00,2019-12-30T01:31:51+02:00
5367,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“; „Интерпринт“",1990,,"Гергана Калчева-Донева",,,,"Текла Алексиева",,vesi_libra,,2018-04-10T11:06:00+03:00,2018-04-11T10:16:08+03:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
12086,"Московският клуб","Къртица 3",,"Джоузеф Файндър","Боряна Василева; Йорданка Пенкова",,хартия,592,мека,"Съвременен роман (XX век); Шпионски трилър","·········· Трилър",954-616-002-4,,"първо (не е указано)","ИК Горекс Прес. Интерпринт",1994,,"Иван Димитров; фирма ""Качин""",,,,"Камен Стоянов",,VeGan,,2020-03-17T15:32:03+02:00,2020-04-28T08:59:51+03:00
8974,"Нощна стража",,,"Алистър Маклейн","Димана Илиева",,хартия,304,мека,,"·········· Трилър",954-8026-15-5,,първо,Интерпринт,1992,,"Юлия Шопова",,,,"Александър Алексов",,debora,,2019-02-22T21:39:27+02:00,2024-04-04T11:09:34+03:00
12255,"От Русия с любов","(Джеймс Бонд)",,"Ян Флеминг","Венцислав Венков",,хартия,208,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",,,първо,"„Зодиак ’ВН“; „Интерпринт“",1990,,"Жечка Георгиева",,,"Елена Шинева","Марта Кръстева",,Еми,,2020-04-22T19:51:46+03:00,2020-04-22T20:08:22+03:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
19092,Светкавица,,,"Дийн Кунц","Вера Георгиева",,хартия,440,мека,"Трилър; Научна фантастика","···················· Научна фантастика",954-8026-01-5,,първо,Интерпринт,1992,,"Сидер Флорин",,,"Иван Андреев","Богдан Мавродинов",,Еми,,2023-08-01T13:05:31+03:00,2023-08-01T13:31:00+03:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
