id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
5118,"Ще се смея последен; Айсберг",,,"Джеймс Хадли Чейс; Клайв Каслър","Борис Милев; Боян Николаев",,хартия,414,мека,,"·········· Криминална проза",954-8272-32-6,"Библиотека „Престъпления“","второ; първо","ИК „Албор“",1995,,,,,,"Златан Рангелов",,Еми,,2018-03-27T13:56:25+03:00,2018-03-27T21:36:55+03:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
6056,"Огнен лед",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,384,мека,,"·········· Трилър",978-954-780-016-7,,,"Venus Press",2005,,,,,,"Константин Костадинов",,Еми,,2018-06-05T15:31:38+03:00,2018-06-05T16:01:15+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
6063,Контрабандистът,,,"Клайв Къслър; Джъстин Скот","Стефан Георгиев",,хартия,,мека,,"·········· Трилър",978-954-2928-83-6,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-06-06T12:40:33+03:00,2018-06-06T12:53:29+03:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
7498,"Златото на Спарта",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,мека,,"·········· Трилър",978-954-2928-16-4,,,"Pro Book",2011,,,,,,,,Еми,,2018-10-13T19:38:27+03:00,2018-10-13T19:43:12+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
