id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
17284,"Мрежата на кайзера",,,"Стив Бери","Боян Дамянов",,хартия,456,мека,"Мистичен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-514-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2022-07-14T21:13:02+03:00,2022-07-14T21:23:10+03:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
13923,"Променлива реалност",,,"Блейк Крауч","Мария Димитрова",,хартия,364,мека,"Научна фантастика; Социална фантастика; Мистичен трилър","···················· Научна фантастика",978-619-157-347-9,"Съвременни трилъри (Ибис)",първо,Ибис,2020,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-23T09:19:12+03:00,2021-07-27T16:31:28+03:00
5745,Душегубеца,,,"Пол Дохърти","Борислава Велкова",,хартия,352,мека,"Мистичен трилър","·········· Трилър",978-954-365-080-4,,първо,Еднорог,2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-09T21:43:56+03:00,2018-05-09T21:53:51+03:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
3447,Възкресяване,,,"Стивън Кинг","Даня Доганова; Павел Боянов; Весела Прошкова",,хартия,422,мека,"Мистичен трилър","···················· Хорър",978-954-409-351-8,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,vesi_libra,,2017-10-23T12:41:39+03:00,2021-11-13T14:48:33+02:00
17287,Удавниците,,,"Дженифър Макмеън","Илияна Бенова — Бени",,хартия,392,мека,"Мистичен трилър","·········· Трилър",978-619-7639-00-1,,първо,Benitorial,2021,,"Петя К. Димитрова",,,,,,Еми,,2022-07-15T11:54:27+03:00,2022-07-15T12:04:46+03:00
