id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17456,"Български етимологичен речник",,"том IV",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-314-6 (т.IV)",,,"Академично издателство „Проф. Марин Дринов“",1995,,,,"Лиляна Радева","Веска Андронова",,,zelenkroki,,2022-08-25T07:49:36+03:00,2022-08-26T04:19:42+03:00
14542,"Естетически и критически съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,584,"твърда с обложка",,"···················· Литературознание",,,второ,"Наука и изкуство",1978,,"Николай Петков Тодоров",,"Лиляна Радева","Ронка Кръстанова","Жеко Алексиев",,Еми,Silverkata,2021-01-19T08:35:07+02:00,2021-03-12T11:03:41+02:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
740,Мойра,"Епистоларният роман на Яна Язова и Александър Балабанов",,,,"Цвета Трифонова; Петър Величков",хартия,288,мека,"Съвременен роман (XX век); Епистоларен роман; Документална проза","···················· Писма",954-430-382-0,,,"Академично издателство „Проф. Марин Дринов“",1996,,"Албена Накева",,"Лиляна Радева","Правда Глогинска","Олга Паскалева",,ventcis,,2017-01-15T10:53:59+02:00,2017-06-27T16:42:06+03:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
1278,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,496,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Наука и изкуство“",1979,,"Николай Попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродиев; Жеко Алексиев",,NMereva,,2017-02-15T16:11:54+02:00,2021-11-25T14:59:34+02:00
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
9186,"Химия всеки ден","1001 полезни съвети и рецепти",,"Пенчо Далев; Лилия Прангова",,,хартия,376,мека,"Научна и образователна литература; Химия","···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1982,,"Ганка Станиславова",,"Лиляна Радева","Василка Стефанова","Стоян Христов",,vesi_libra,,2019-03-18T11:47:45+02:00,2020-05-25T23:42:58+03:00
