id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12755,"Яж всичко и отслабвай",,,"Катина Герова",,,хартия,252,мека,,"···················· Здраве и алтернативна медицина",978-619-725-264-4,,първо,"„Информа принт“",2020,,,,,,,"Антон Нихтянов",NEVIDIMIA,,2020-06-07T13:38:23+03:00,2020-06-09T08:58:48+03:00
2227,"Сборник задачи по математика","Комплексен анализ. Фурие анализ. Операционно смятане. Уравнения на математическата физика","модул 6","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2010,,,,,,,,Еми,,2017-06-06T14:41:52+03:00,2017-06-06T14:41:52+03:00
2215,"Сборник задачи по висша математика — модул 3 — Интеграли",,,"Любомир Петров; Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T13:06:58+03:00,2017-06-06T13:06:58+03:00
2226,"Сборник задачи по математика","Редове. Фурие анализ. Диференциално смятане на функция на повече променливи","модул 7","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:38:14+03:00,2017-06-06T14:38:14+03:00
2228,"Сборник задачи по висша математика","Диференциално смятане   на функция на една променлива","модул 2","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:47:14+03:00,2017-06-06T14:47:14+03:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
17100,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,176,мека,,"·········· Драматургия",,,,"Център за пропаганда, информация и печат при Комитета за култура",1983,"Димитър Градев","Светла Танева",,,"Виктор Илинчев",,,Еми,,2022-05-23T09:03:57+03:00,2022-05-23T09:11:53+03:00
10063,"Тяхната последна любов",,,"Милко Милков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,70,мека,,"···················· Българска драматургия",,,,"Център за пропаганда, информация и печат при Комитета за култура",1982,"Димитър Градев","Светла Танева",,,"Виктор Клинчев",,,vesi_libra,,2019-06-05T10:29:10+03:00,2020-05-19T14:22:52+03:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
12447,"Неочакван гост","Драматични сцени в 2 части",,"Алексей Арбузов","Леон Даниел",,хартия,118,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,,"Любен Василев",,"Ренета Петрова; Антонина Миланова",Еми,Silverkata,2020-05-20T08:47:38+03:00,2020-05-24T23:52:39+03:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
11655,"Работата на актьора над себе си","Работата над себе си в творческия процес на преживяването","част 1","К. С. Станиславски","Елена Костова",,хартия,432,,"Автобиография; Документална проза; Мемоари; Театър","···················· Театър",,,,"Дирекция на Народната култура",1945,,,,,,,,Karel,,2020-01-17T12:21:02+02:00,2020-01-18T20:01:22+02:00
