id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
15479,"В чужд гроб",,,"Иън Ранкин","Емилия Л. Масларова",,хартия,416,мека,"криминална проза","·········· Криминална проза",978-619-7067-08-8,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2021-07-10T13:31:39+03:00,2021-07-10T14:12:48+03:00
605,"Трагедия в три действия",,,"Агата Кристи","Борис Миндов",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:46:47+02:00,2020-10-06T21:10:56+03:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
623,"Паноптикум на стари криминални случки",,,"Иржи Марек","Ирина Кьосева",,хартия,304,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T18:26:29+02:00,2020-07-31T08:58:50+03:00
4564,"Детективска агенция „Private“",,,"Джеймс Патерсън; Максин Паетро","Богдан Русев",,хартия,352,мека,"Криминална проза","·········· Трилър",978-954-8657-72-3,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2018-02-08T09:09:37+02:00,2020-07-18T19:15:33+03:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
3422,"Интригите на Тюдорите",,,"Кристъфър Гортнър","Мариана Христова",,хартия,328,мека,"Исторически роман; Криминална проза","·········· Исторически романи и повести",978-619-164-153-6,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:06:58+03:00,2020-05-25T11:12:34+03:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
