id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2246,"Бързай, Франклин!",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-257-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T18:10:58+03:00,2019-05-21T10:15:41+03:00
2236,"Любимото одеяло на Франклин",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-350-2,Франклин,"първо (допечатка)",Фют,"2006 (не е указана)",,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:21:33+03:00,2019-05-20T14:01:55+03:00
2234,"Франклин вече има сестричка",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-329-4,Франклин,първо,Фют,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:12:00+03:00,2019-05-20T13:31:18+03:00
9791,"Франклин и гръмотевичната буря",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-318-9,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд","Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд",vesi_libra,,2019-05-21T10:24:43+03:00,2019-05-21T13:19:21+03:00
2238,"Франклин и коледният подарък",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-294-8,Франклин,"първо (допечатка)",Фют,"2004 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:25:34+03:00,2019-05-20T14:11:29+03:00
9821,"Франклин и новата учителка",,,,"Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",978-954-625-471-9,Франклин,"първо (допечатка)",„Фют“,"2007 (не е указана)",,,,,,"Селест Ганьон; Саша Макинтайър; Алис Синкнер; Джелена Сисик; Шели Саутърн","Селест Ганьон; Саша Макинтайър; Алис Синкнер; Джелена Сисик; Шели Саутърн",vesi_libra,,2019-05-22T12:43:51+03:00,2019-05-22T12:54:43+03:00
2229,"Франклин и подаръкът за мама",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-295-6,Франклин,"първо (допечатка)",Фют,"2004 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T15:08:29+03:00,2019-05-20T13:49:14+03:00
2239,"Франклин и посещението в музея",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-305-7,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:34:36+03:00,2019-05-21T10:07:45+03:00
9792,"Франклин и сестричката му Хариет",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература","954-625-403-7; 978-954-625-403-0",Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-21T10:41:42+03:00,2019-05-21T10:56:25+03:00
9823,"Франклин и съкровището от езерото",,,,"Лидия Згурова; Милена Иванова",,хартия,40,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",978-954-625-562-4,Франклин,първо,„Фют“,"2011 (не е указана)",,"Екатерина Латева",,,,,,vesi_libra,,2019-05-22T13:38:21+03:00,2019-05-22T13:51:07+03:00
2243,"Франклин и тайният клуб",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-320-0,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T17:56:04+03:00,2019-05-21T09:59:15+03:00
2242,"Франклин и театралното представление",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература","954-625-402-9; 978-954-625-402-3",Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T17:49:55+03:00,2019-05-20T14:55:34+03:00
9793,"Франклин играе футбол",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-260-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:02:25+03:00,2019-05-21T11:11:26+03:00
