id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8694,"Забранена зона",,,,"(не е указан)",,хартия,152,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","·········· Фантастика",,,,"„Ал. Христов“ (не е указан)",б.г.,,,,,,,,Karel,,2019-01-29T00:22:17+02:00,2019-01-30T02:17:14+02:00
3682,"Микрокосмически истории","100 удивителни научнофантастични разказа",,"Айзък Азимов (съставител)","Деница Минчева","Айзък Азимов; Мартин Х. Грийнберг; Джоузеф Д. Оландер",цифров,,,"Научна фантастика; Фентъзи; Разказ с (не)очакван край","···················· Научна фантастика",,,,Читанка,2017,,,,,,,,moosehead,,2017-11-16T13:10:08+02:00,2018-10-14T15:40:36+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
7043,"Фантастично читалище: Списание „Космос“, 1972 г.","Сборник от научно-фантастични произведения",,,"М. Младенова; Цвета Пеева; Лиляна Бойкикева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T01:47:09+03:00,2018-12-24T17:06:56+02:00
7045,"Фантастично читалище: Списание „Космос“, 1974 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:53:47+03:00,2018-12-24T17:00:53+02:00
