id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2102,Въздигната,,,"Аманда Хокинг","Станимир Йотов",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-067-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:34:15+03:00,2020-01-18T09:47:10+02:00
13662,Сбогуване,,,"Лиза Макман","Валентина Донкова",,хартия,182,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-641-048-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,,,Silverkata,,2020-09-17T22:13:01+03:00,2020-10-10T08:56:52+03:00
1909,"Когато кучетата плачат",,,"Маркъс Зюсак","Силвана Миланова",,хартия,196,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-071-9,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:17:58+03:00,2020-01-12T11:30:39+02:00
2081,"Гаснеща жарава",,,"Софи Джордан","Велислава Михайлова",,хартия,284,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-641-066-5,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T10:50:49+03:00,2023-04-28T08:17:24+03:00
2103,Разкъсана,,,"Аманда Хокинг","Станимир Йотов",,хартия,292,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-063-4,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:37:29+03:00,2020-01-18T09:43:19+02:00
13661,Угасване,,,"Лиза Макман","Валентина Донкова",,хартия,216,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-035-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,"Vladimir Kirienko/fotolia.com",,Silverkata,,2020-09-17T21:52:20+03:00,2021-02-16T10:32:22+02:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
5434,Подменена,,,"Аманда Хокинг","Станимир Йотов",,хартия,288,мека,"Романтично фентъзи; Готически роман; Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-641-051-1,,първо,"ИК „Пергамент Прес“",2013,,"Силвия Йотова",,,,,,Еми,,2018-04-15T17:55:00+03:00,2021-12-23T15:34:31+02:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
