id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2403,"7 приказки за лека нощ","за всеки ден от семицата",,,,,хартия,16,мека,Приказки,"·········· Детска литература",978-954-660-088-2,,,"ИК „Пан“",2011,,,,,,"Ники Вукадинова","Ники Вукадинова",vesi_libra,,2017-06-25T23:54:11+03:00,2018-03-12T15:42:14+02:00
2274,"Амели Различната преобръща всичко с главата надолу",,,"Миша Рау","Йонка Гетова-Христанова",,хартия,24,мека,"Приказки от съвременни автори","···················· Приказки",978-619-191-028-1,,,"Арт Етърнал Дистрибушън ООД",2014,,,,,,"Катлийн Хофман",,vesi_libra,,2017-06-10T01:09:26+03:00,2017-06-10T01:09:26+03:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
18003,"Български народни приказки",,"втора част",,,"Цветелина Петкова",хартия,96,мека,Приказки,"···················· Българска класика: разкази и новели",978-619-191-641-2,"Детска класика",,"„Арт Етърнал Синема“ ООД",2021,,Колектив,,,,,,Еми,,2022-11-22T09:42:48+02:00,2022-11-22T09:49:31+02:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2019-05-13T15:11:43+03:00
2246,"Бързай, Франклин!",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-257-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T18:10:58+03:00,2019-05-21T10:15:41+03:00
15128,"Василиса Прекрасна","Руски вълшебни приказки",,,"Стоянка Мозгова",,хартия,218,"твърда с обложка","Детски приказки","·········· Детска литература",,,"първо (не е указано)","Издателство „Радуга“",1984,,"Лилия Хомутова",,"Олга Баришева","Галина Трушина",,"Владимир Минаев",Regi,,2021-05-06T20:40:21+03:00,2021-05-07T05:11:28+03:00
2396,"Весели приказки в картинки","Пиленцето и Патенцето; Трите котенца; Под гъбката","книжка 1","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:08:02+03:00,2017-06-25T22:13:14+03:00
2397,"Весели приказки в картинки","Корабчето; Кой каза „Мяу“?","книжка 2","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:15:23+03:00,2017-07-09T22:53:17+03:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5348,"Вуйчо отъ Америка",,,"Емилъ Сувестръ","Николай Райнов",,хартия,104,мека,"Разкази за деца; Детска литература; Приказки","···················· Разкази за деца",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2018-04-09T11:58:31+03:00,2018-04-11T11:52:59+03:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
1208,"Гимнастика за опашката",,,"Григорий Остер","Жела Георгиева",,хартия,96,мека,Приказки,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Генчо Симеонов","Генчо Симеонов",Rinaldo,,2017-02-12T22:01:11+02:00,2021-03-19T20:27:31+02:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
9672,"Един ден в приказки",,,"Владимир Келер","Севдалин Генов",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Георги Нецов","Г. А. В. Траугот","Г. А. В. Траугот",vesi_libra,,2019-05-13T11:17:46+03:00,2019-05-13T11:57:11+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
