id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
4593,"Хладна кожа",,,"Алберт Санчес Пиньол","Мая Генова",,хартия,224,Мека,"Приключенска фантастика; Готически роман; Психологическа драма; Социален роман; Роман за съзряването","·········· Приключенска литература",978-954-529-487-7,"Съвременна европейска проза",Първо,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2018-02-11T11:38:48+02:00,2018-12-02T23:00:49+02:00
8161,"Лунен парк",,,"Брет Ийстън Елис","Мария Донева",,хартия,400,мека,,"···················· Хорър",978-954-529-529-4,,,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Ich_Will_,,2018-12-11T18:46:31+02:00,2018-12-11T18:56:56+02:00
8764,"Градът на зверовете",,,"Исабел Алиенде","Еми Барух",,хартия,296,мека,,"···················· Фентъзи",954-529-315-2,,първо,"ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Еми,,2019-02-04T10:17:26+02:00,2019-02-04T10:29:04+02:00
1758,Позор,,,"Дж. М. Кутси","Аглика Маркова",,хартия,244,Мека,"Психологически роман; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-603-1,"Модерна класика",първо,"ИК „Колибри“",2008,,"Жени Божилова",,,,"Стефан Касъров",,petya_pe,,2017-04-26T20:17:30+03:00,2019-03-18T07:28:57+02:00
2869,Изкушение,,,"Дъглас Кенеди","Павел Главусанов; Кристин Димитрова (стихове)",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-677-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-08-31T10:07:51+03:00,2019-07-01T11:20:19+03:00
2519,"Александрийска роза",,,"Мануел Васкес Монталбан","Нева Мичева",,хартия,288,мека,,"·········· Криминална проза",978-954-529-589-8,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-07-17T13:34:15+03:00,2020-04-01T08:04:36+03:00
12841,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-407-5,,"второ (не е указано)","ИК „Колибри“",2014,,"Дора Барова (от японски)",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-15T12:50:31+03:00,2020-06-15T13:00:48+03:00
318,Изкупление,,,"Иън Макюън","Ангел Игов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-698-7,,първо,"ИК „Колибри“",2009,,"София Кранц",,,,"Стефан Касъров",,dao,,2016-12-21T20:59:20+02:00,2020-07-13T12:15:54+03:00
13171,"Скелет в гардероба",,,"Съмърсет Моъм","Мария Донева",,хартия,212,мека,,"···················· Класически романи и повести",978-954-529-762-5,"Модерна класика",,"ИК „Колибри“",2010,,,,,,,,debora,,2020-07-21T22:24:54+03:00,2020-07-21T22:50:33+03:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
13332,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-407-8,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:24:35+03:00,2020-08-06T12:32:02+03:00
4602,"Преследване на дива овца",,,"Харуки Мураками","Емилия Масларова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-529-654-3,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,dijon,,2018-02-12T10:53:38+02:00,2020-08-06T13:53:07+03:00
13459,"Тя е тук",,,"Елена Алексиева",,,хартия,328,мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-529-689-5,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2020-08-24T15:58:03+03:00,2020-08-24T16:02:38+03:00
13548,"Сбогом, Шанхай",,,"Анжел Вагенщайн",,,хартия,360,твърда,,"···················· Българска историческа проза",978-954-529-675-8,,второ,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2020-09-02T14:48:50+03:00,2020-09-02T15:00:26+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
1544,"Кръвта на неродените",,,"Полина Дашкова","София Бранц",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-529-652-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,egesihora,,2017-03-25T17:22:15+02:00,2021-07-27T16:35:32+03:00
6232,"Сърцето ти принадлежи на мен",,,"Дийн Кунц","Павел Гавусанов",,хартия,276,мека,"Съвременен роман","···················· Хорър",978-954-529-720-5,"Съвременни трилъри (Колибри)",първо,„Колибри“,2009,,"Божана Славева",,,,,,egesihora,,2018-06-20T11:55:45+03:00,2021-07-27T16:37:31+03:00
5854,"Момичета с броеници",,,"Ричард Монтанари","Венцислав Венков",,хартия,368,мека,,"·········· Трилър",978-954-529-627-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2018-05-20T23:39:41+03:00,2021-07-27T16:39:45+03:00
7859,"Той не си пада по теб",,,"Грег Беренд; Лиз Тучило","Милена Попова",,хартия,176,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-529-429-9,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2018-11-14T17:21:38+02:00,2021-08-29T17:34:51+03:00
