id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2444,Компанията,,,"Майкъл Ридпат","Иван Златарски",,хартия,432,мека,,"·········· Трилър",954-585-601-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-06-29T23:11:09+03:00,2020-03-31T20:09:13+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
3696,"Любов в старото абатство",,,"Сали Боуман","Таня Виронова",,хартия,464,мека,,"·········· Любовни романи и повести",954-585-66-1,,,"ИК „Бард“",2005,,"Олга Герова",,,,,,NMereva,,2017-11-17T16:05:06+02:00,2018-02-28T08:43:56+02:00
3834,"Бесни кучета",,,"Джеймс Грейди","Петко Петков",,хартия,400,Мека,,"·········· Трилър",954-585-706-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-11-29T21:13:40+02:00,2018-05-26T17:48:15+03:00
4671,"Мръсният Хамбург",,,"Крейг Ръсел","Емилия Масларова",,хартия,416,мека,"Съвременен роман (XXI век)","·········· Трилър",954-585-665-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2018-02-17T12:17:17+02:00,2021-05-06T11:51:51+03:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
4769,Воайорът,,,"Стивън Боко","Емилия Масларова",,хартия,208,мека,,"·········· Трилър",954-585-608-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-26T08:30:42+02:00,2018-05-25T09:39:00+03:00
5573,Анастасия,,,"Колин Фалконър","Славянка Мундрова",,хартия,416,мека,,"·········· Любовни романи и повести",954-585-571-1,,"(не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-24T13:54:36+03:00,2018-04-24T14:07:04+03:00
7541,"Дъщерята на Бога",,,"Люис Пардю","Владимир Зарков",,хартия,400,мека,,"·········· Трилър",954-585-596-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,,,,,,,Еми,,2018-10-17T14:46:30+03:00,2018-10-17T15:11:55+03:00
7960,"Пясъчна буря",,,"Джеймс Ролинс","Милена Илиева",,хартия,608,мека,,"·········· Трилър",954-585-604-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Еми,,2018-11-23T10:19:19+02:00,2018-11-23T10:29:41+02:00
