id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7707,"Мара Пепеляшка","Български народни приказки",,,,,хартия,,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",,,,"Книго Лотосъ",,,"Ал. Порняков",,,,,,Karel,,2018-11-03T00:41:02+02:00,2018-11-03T02:33:30+02:00
9854,"Птици в нощьта",,,"Николай Лилиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,второ,"Ал. Паскалевъ и С-ие","[б.г., 1921]",,,,,,,,Karel,,2019-05-26T19:15:14+03:00,2019-05-26T22:31:11+03:00
9645,"Моето учение",,,"Рабиндранатъ Тагоре","Ж. Мариновъ",,хартия,,,"Източна философия","···················· Философия",,,,"Книгоиздателство „Право“","[б.г., 1927]",,,,,,,,Karel,,2019-05-11T05:02:38+03:00,2019-05-11T06:03:58+03:00
9646,"Рабиндранатъ Тагоръ","Животъ и творчество",,"Василъ Ставревъ",,,хартия,,,"Биография; Литературознание","···················· Литературознание",,"Великани на човечеството",,"Издателство „Акация“","[б.г., 1927]",,,,,,,,Karel,,2019-05-11T05:27:51+03:00,2019-05-11T18:37:29+03:00
11581,"Болгарска грамматіка",,,"Неофѵт  Рылскі",,,хартия,,,Учебник,"···················· Учебна литература",,,първо,"Братя Мустакови",1835,,,,,,,,Karel,,2020-01-04T00:31:58+02:00,2020-01-08T15:42:17+02:00
9851,"Бѫлгарски букварь","на иждивение московскаго купца Ангели Николаевича Хаджогло из града Русчук",,,,,хартия,,,Учебник,"···················· Учебна литература",,,,"Университетската печатня",1844,,,,,,,,Karel,,2019-05-25T23:02:50+03:00,2019-05-27T03:41:13+03:00
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
12494,"Индiйска-та хижа",Басноисторія,,"А. Гранитскiй",,,хартия,,,Проза,"·········· Проза",,,,"Типография на Ц. Вѣстникъ",1850,,,,,,,,Karel,,2020-05-23T23:50:27+03:00,2020-05-24T05:07:06+03:00
9313,Басненикъ,"Езопови басни",,"Петко Р. Славейковъ","Петко Р. Славейков","Петко Р. Славейков",хартия,,,"Басня в проза","·········· Басни",,,,"Въ книгопечатната у Свѧтаѧ Митрополiѧ",1852,,,,,,,,Karel,,2019-03-31T01:06:44+02:00,2019-03-31T15:27:21+03:00
11599,"Православны цьрковны братства во Юго-западнѫ-тѫ Руссіѭ","Отъ русскыи-тъ ѧзыкъ преведе К. Миладиновъ",,"Ив. Флеровъ","Константинъ Миладиновъ",,хартия,,,,"···················· Статии",,,,"не е указано",1858,,,,,,,,Karel,,2020-01-07T19:20:36+02:00,2020-01-07T21:42:13+02:00
9849,"Българска грамматика","Състави Теодоръ Т. Хрулевъ за рѫководство на Български-те юноши",,"Теодоръ Т. Хрулевъ",,"Теодоръ Т. Хрулевъ",хартия,,,Учебник,"···················· Учебна литература",,,първо,"Йосифъ Романовъ и съдр.",1859,,,,,,,,Karel,,2019-05-25T02:46:04+03:00,2019-05-25T04:03:39+03:00
8675,"Бѫлгарски народни пѣсни","Собрани одъ братья Миладиновци Димитрія и Константина",,,,,хартия,,мека,,"·········· Фолклор",,,,"Книгопечатница-та на А. Якича",1861,,,,,,,,Karel,,2019-01-27T11:29:34+02:00,2020-01-08T00:14:43+02:00
11224,"Различны познанiя за ученици","листакъ първый",,"И. А. Богоровъ",,,хартия,,,,"···················· Учебна литература",,,,"И. А. Богоровъ",1865,,,,,,,,Karel,,2019-11-01T00:27:09+02:00,2019-11-03T11:57:58+02:00
8205,"Искрицы или разны поучителны приговоркы","Събрал и издава П. Р. Славейковъ","Сврьска 1","П. Р. Славейковъ",,"П. Р. Славейков",хартия,28,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"П. Р. Славейковъ",1869,,,,,,,,Karel,,2018-12-14T19:52:02+02:00,2018-12-14T23:10:59+02:00
11799,"Злочеста Крьстинка","Повѣсть народно-българска",,"Ил. Блъсковъ",,,хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,,първо,"Книжарница на Бр-я Р. Блъсковы",1870,,,,,,,,Karel,,2020-02-09T02:05:22+02:00,2020-02-14T03:17:16+02:00
12341,Разбойници,"Драма въ петь дѣйствия",,Шиллеръ,"Н. Бончевъ",,хартия,,,Драма,"·········· Драматургия",,,,"Печатница Триѫгълникъ",1870,,,,,,,,Karel,,2020-05-09T21:52:24+03:00,2020-05-10T19:08:29+03:00
11939,"Тарасъ Булба","Повѣсть на Н. Гоголя",,"Н. Гоголъ","Н. Бончевъ",,хартия,,,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,,,"не е указан",1872,,,,,,,,Karel,,2020-03-04T02:21:55+02:00,2020-06-04T12:55:20+03:00
13444,"Нещастна фамилiя","Българска народна повѣсть",,"В. Друмевъ",,,хартия,,,,,,,второ,"Печатницата на Дунавската область",1873,,,,,,,,Karel,,2020-08-23T02:54:52+03:00,2020-08-23T03:59:28+03:00
11955,"Веда словена","Български народни песни отъ предисторично и предхристиянско доба","Книга I",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1874,,,,,,,,Karel,,2020-03-05T01:31:22+02:00,2020-03-05T04:41:38+02:00
13019,"Дiаволското блато",,,"Жьоржь Сандь","Марко Д. Балабановъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Печатница на Карапетровъ и Друж.",1874,,,,,,,,Karel,,2020-07-02T03:51:51+03:00,2020-07-02T05:10:54+03:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
9442,"Вавилонската княгиня",,"книга 1; част 1",Волтеръ,"И. П. Адженовъ",,хартия,,,"Класическа проза (XVII-XVIII век); Философия на Новото време (XVII-XIX в.); Философска проза","···················· Класически романи и повести",,,,"И. П. Адженовъ",1879,,,,,,,,Karel,,2019-04-20T13:53:27+03:00,2019-04-20T15:02:29+03:00
11966,"Веда словенахъ","Обрядни песни отъ язическо врѣмя","Книга II",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1881,,,,,,,,Karel,,2020-03-05T23:48:57+02:00,2020-03-06T04:23:47+02:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
10536,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"З. Стояновъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Т. Гатевъ",1883,,,,,,,,Karel,,2019-07-18T20:10:01+03:00,2019-07-22T11:42:03+03:00
11832,"Бойното поле. Ивановъ","Единъ злѣ раненъ войникъ, какво е страдалъ четири дни самъ-самичъкъ въ гората",,"Всеволодъ Гаршинъ (не е указан)","Ил. Р. Блъсковъ",,хартия,,,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Съврѣменни книжки за прочитание на сѣкиго",,"Печатница „Л. Нитче“",1886,,,,,,,,Karel,,2020-02-14T02:44:14+02:00,2020-02-14T03:54:53+02:00
9150,"Баба Ега или Сборникъ отъ различни вѣрвания, народни лѣкувания, магии, баяния и обичаи въ Кюстендилско",,,"Петръ Цв. Любеновъ",,,хартия,,,Културология,"·········· Фолклор",,,,"Скоро-Печатница на П. Х. Панайотовъ",1887,,,,,,,,Karel,,2019-03-14T23:13:44+02:00,2019-03-17T01:40:42+02:00
10561,"Василий Евстатиевичь Априловъ, мощниятъ подвижникъ на новото образование въ България","Описъ на живота  му и на дѣятелноста му",,"С. Мыларовъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Книгопечатница Л. Нитче",1888,,,,,,,,Karel,,2019-07-23T14:29:41+03:00,2019-07-23T20:37:59+03:00
10843,Клавиго,"Трагедия въ петъ дѣйствия",,Гете,"А. П. К.",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Типография Спасъ Поповъ",1888,,,,,,,,Karel,,2019-08-28T02:30:36+03:00,2019-09-11T02:27:10+03:00
