id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
9407,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,368,мека,История,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2019-04-14T02:49:23+03:00,2019-04-14T03:51:05+03:00
10220,"Дневникът на Пенелопа","(1193 г.пр.Хр. — ?)",,"Костас Варналис","Георги Куфов",,хартия,168,мека,"Епистоларен роман","·········· Хумор и сатира",,,първо,"Издателство „Народна култура“",1981,,"Ана Златкова",,"Ясен Васев","Георги Киров","Николай Пекарев",,vesi_libra,,2019-06-12T15:03:23+03:00,2021-08-18T11:00:50+03:00
14077,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Надежда Балабанова","Силва Бъчварова",,Еми,,2020-11-16T08:26:32+02:00,2020-11-16T08:34:19+02:00
15744,"На белия камък",,,"Анатол Франс","Мария Георгиева",,хартия,200,мека,Утопия," Художествена литература",,,първо,"Книгоиздателство „Г. Бакалов“",1983,,"Ася Къдрева",,"Иван Кенаров","Белчо Белчев","Петър Тончев",,Еми,,2021-08-17T09:04:12+03:00,2021-08-27T17:43:07+03:00
7579,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,430,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на БЗНС",1983,,"Кузман Савов","Полина Павлова","Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-10-22T04:31:08+03:00,2018-10-22T13:52:25+03:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
9397,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,272,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1985,,"Керанка Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2019-04-13T02:23:34+03:00,2019-04-13T03:24:36+03:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
11218,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,280,мека,,"···················· История",,,трето,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Станка Милчева","Илия Пашов",,Еми,,2019-10-30T13:07:14+02:00,2019-10-30T13:23:40+02:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
