id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
8753,"Вечерните новини",,,"Артър Хейли","Мариана Мелнишка",,хартия,264,мека,,"·········· Трилър",954-8026-05-8,,първо,Интерпринт,1992,,,,,,"Александър Алексов",,NMereva,,2019-02-03T16:11:54+02:00,2021-07-22T08:04:26+03:00
5620,"Избрани творби в два тома",,"том 2","Греъм Грийн","Борис Стоянов; Венцислав Венков; Мариана Мелнишка; Боян Николаев",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева; Иглика Василева; Жени Божилова",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:35+03:00,2019-03-07T13:52:26+02:00
1322,"Мерилин Монро & Америка през 60-те години","Снимките на Лорънс Шилър",,"Лорънс Шилър","Мариана Мелнишка; Милка Хаджитекова",,хартия,124,Мека,"Изкуство; История; Фотография","···················· Кино",,,първо,"Ego, America",2007,,,,,,"Хауард Шилър",,petya_pe,,2017-02-16T21:19:36+02:00,2018-01-28T21:00:17+02:00
18414,"Мъжът като рогат добитък",,,"Лора Зигман","Мариана Мелнишка",,хартия,224,мека,"Дамска проза","·········· Любовни романи и повести",954-529-216-4,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2023-03-09T09:14:18+02:00,2023-03-09T09:25:12+02:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
128,"Шоуто трябва да продължи","Животът на Фреди Мъркюри",,"Рик Скай","Елена Мелнишка; Мариана Мелнишка",,хартия,239,"мека; ламинирана",,,,"Fan Club",първо,"Меридиан Прес § ЕТ Едно Плюс - Перо",1992,,,,,,"Николай Пекарев",,vog,,2016-01-15T14:12:54+02:00,2016-01-15T14:56:15+02:00
