id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8925,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Петър Лазаров",,NMereva,,2019-02-16T16:18:10+02:00,2019-02-17T17:53:00+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
5254,"Избрани произведения",,"Том 2","Александър Беляев","Кузман Савов; Димитър Горчивкин; Йосиф Събев","Елена Коларова",хартия,376,твърда,,"···················· Научна фантастика",,,първо,Отечество,1989,,"Елена Захариева",,"Васил Миовски","Георги Нецов","Илия Гошев",,Еми,,2018-04-06T11:59:17+03:00,2018-04-06T13:19:38+03:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
4198,"Корабокрушенецът от „Цинтия“",,,"Жул Верн; Андре Лори","Любомир Б. Павлов",,хартия,224,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1988,,"Добринка Савова-Габровска",,"Васил Миовски","Георги Нецов","Васил Инджев",,Еми,,2017-12-28T11:26:20+02:00,2020-06-05T09:00:32+03:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
9044,"Невероятната Марта",,,"Величка Настрадинова",,,хартия,224,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Елена Коларова",,"Борис Бранков","Спас Спасов","Красимира Димчевска",,debora,,2019-03-03T08:20:54+02:00,2021-06-28T09:23:39+03:00
12783,"Неугасващи устреми","Разкази за бележити личности",,"Слави Боянов",,,хартия,184,мека,"Биография; История","·········· Документална проза",,,"първо (не е указано)","Държавно издателство „Отечество“",1987,,"Венка Бешкова",,"Борис Бранков","Георги Нецов","Николай Цачев",,Еми,sqnka,2020-06-09T14:50:17+03:00,2020-06-09T22:50:40+03:00
1881,"Петкан, или дивият живот",,,"Мишел Турние","Добринка Савова-Габровска, Мария Георгиева, Нина Венова","Добринка Савова-Габровска",хартия,120,,,"·········· Детска литература",,,"Първо издание","Държавно издателство „Отечество“",1987,,"Красимир Мирчев","Жела Георгиева","Борис Бранков","Костадинка Апостолова","Киро Мавров",,essen,,2017-05-14T22:45:49+03:00,2022-01-05T22:14:52+02:00
9079,"Пътят на паяците",,,"Лидия Николова",,,хартия,264,мека,"Приключенска литература; Морски приключения;","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1986,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Васил Миовски",,debora,,2019-03-07T18:33:26+02:00,2019-03-08T04:57:31+02:00
20088,"Ренанко и последните елени","Приказна повест",,"Хосе Мурильо; Ана Мария Рамб","Белла Христова",,хартия,152,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Лъчезар Мишев",,"Васил Инджев","Костадннка Апостолова","Здравко Стоянов",,МБ-2005,,2024-03-06T01:40:17+02:00,2024-03-06T02:04:52+02:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2020-11-16T12:03:43+02:00
3618,"Училище за клоуни",,,"Едуард Успенски","Ганчо Ганчев",,хартия,152,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1988,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Киро Мавров",,Еми,,2017-11-10T16:22:53+02:00,2021-03-19T20:30:20+02:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
5521,"Щастливо плаване, юнга",,,"Михаил Лъкатник",,,хартия,96,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“",трето,"ДИ „Отечество“",1988,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Борис Бранков",,Еми,,2018-04-19T20:40:36+03:00,2018-05-21T01:09:54+03:00
