id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
18709,Руска,"Драма въ 4 дѣйствия",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Книжарница „Драганъ Манчовъ“","1907 (не е указана)",,,,,,,,Karel,,2023-05-07T01:27:20+03:00,2023-05-07T01:50:23+03:00
10536,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"З. Стояновъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Т. Гатевъ",1883,,,,,,,,Karel,,2019-07-18T20:10:01+03:00,2019-07-22T11:42:03+03:00
9816,"Орнаментъ и буква въ славянскитѣ рѫкописи на Народната библиотека въ Пловдивъ",,,"Николай Райновъ",,,хартия,,мека,"Приложни изкуства","···················· Приложни изкуства",,,,"Народна библиотека",1925,,,,,,,,Karel,,2019-05-22T03:35:20+03:00,2019-05-22T18:40:22+03:00
12634,"Литературни и философски студии",,,"Д-ръ К. Кръстевъ",,,хартия,,мека,"Литературознание; Философия","···················· Литературознание",,,,"Книжарница на Ив. Игнатовъ",1898,,,,,,,,Karel,,2020-05-31T05:06:47+03:00,2020-05-31T06:15:34+03:00
8549,"Енциклопедически рѣчникъ","А — К","Първа часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1899,,,,,,,,zelenkroki,,2019-01-15T03:52:22+02:00,2019-04-07T07:56:04+03:00
8553,"Енциклопедически рѣчникъ","Л — П","Втора часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1905,,,,,,,,zelenkroki,,2019-01-15T14:45:02+02:00,2019-03-07T17:57:09+02:00
8554,"Енциклопедически рѣчникъ","Р — Ѭ","Трета часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1907,,,,,,,,zelenkroki,,2019-01-15T14:55:47+02:00,2019-03-28T11:23:21+02:00
14209,"Рѫководство по правописа на български езикъ","Споредъ официалния правописъ отъ 1925 година",,"Хр. Ивановъ",,,хартия,,,"Граматика; Речник","···················· Учебна литература",,,,"П. Бѣловеждовъ",1935,,,,,,,,Karel,,2020-12-06T14:45:05+02:00,2020-12-06T15:58:44+02:00
18818,"Стихотворения за малки дѣца",,,"Иванъ М. Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,четвърто,"Д. В. Манчовъ",1888,,,,,,,,Karel,,2023-06-01T02:13:44+03:00,2023-06-01T02:39:46+03:00
18317,"Майска китка","Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия; Епиграма","···················· Българска класика: поезия",,,,"Книжарницата на Хр. Г. Дановъ",1880,,,,,,,,Karel,,2023-02-21T00:31:20+02:00,2023-02-21T16:40:57+02:00
13198,"Княжество България","Негова повърхнина, природа, население, духовна култура, управление и новѣйша история","Часть 1","Конст. Иречекъ","Ек. Каравелова",,хартия,,,История,"···················· История",,,,"Хр. Г. Дановъ",1899,,,,,,,,Karel,,2020-07-24T01:37:09+03:00,2020-07-24T10:37:09+03:00
11171,"Латинска граматика","(Etymologia i Syntaxis)",,"И. Коринекъ","Иванъ Брожка","И. Коринекъ",хартия,202,мека,Учебник,"···················· Учебна литература",,,седмо,"Книгоиздателство Хр. Г. Дановъ",1928,,,,,,,,Karel,,2019-10-25T19:35:01+03:00,2020-05-23T23:27:52+03:00
15270,"Учебникъ по старобългарски езикъ","За пети клас на срѣднитѣ училища",,"Ст. Младеновъ; Тома Атанасовъ; Ст. П. Василевъ",,,хартия,110,мека,,"···················· Учебна литература",,,трето,"Книгоиздателство Хр. Г. Дановъ",1930,,,,,,,,debora,,2021-06-05T19:59:24+03:00,2021-06-05T20:57:09+03:00
