id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
1710,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,278,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-100-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Tim Hall/Photodisc",,Еми,,2017-04-17T22:30:04+03:00,2021-07-25T08:26:44+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
4613,"Облак врабчета",,,"Такаши Мацуока","Боряна Семкова-Вулова",,хартия,512,мека,"Исторически роман","·········· Исторически романи и повести",954-733-344-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,dijon,,2018-02-13T16:07:59+02:00,2020-09-07T09:49:36+03:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00
13332,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-407-8,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:24:35+03:00,2020-08-06T12:32:02+03:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
12841,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-407-5,,"второ (не е указано)","ИК „Колибри“",2014,,"Дора Барова (от японски)",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-15T12:50:31+03:00,2020-06-15T13:00:48+03:00
6702,"Жената от пясъците",,,"Кобо Абе","Катя Щерн",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-761-437-6,"Съвременни литературни класики","второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстева",,,,,"Мачи Абе",dijon,,2018-07-27T11:45:19+03:00,2023-07-15T09:07:04+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
