id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
11407,"Паметници на световната естетическа мисъл","Античност, средновековие, възраждане",,,"Александра Гинева",,хартия,640,твърда,"Естетика; История","·········· Хуманитарни и социални науки",,,,"Издателство  „Български художник“",1966,,"Елена Димитрова",,"Димитър Кандимиров","Сульо Метков",,,Karel,,2019-12-03T12:19:46+02:00,2019-12-03T15:12:27+02:00
12648,"Списание „Дѣтска радость“, Год. V, Кн. 10","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:53+03:00,2021-01-01T00:42:11+02:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
12645,"Списание „Дѣтска радость“, Год. V, Кн. 7","Списание за дѣца",,,"Ранъ-Босилекъ; Ив. Грудевъ; Г. Дочевъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:02+03:00,2020-06-01T04:40:12+03:00
12646,"Списание „Дѣтска радость“, Год. V, Кн. 8","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:09+03:00,2020-06-01T04:08:41+03:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
14367,"Списание „Дѣтска радость“, Год. VI, Кн. 2","Списание за дѣца",,,,,хартия,,,"Басня в проза; Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2021-01-01T01:26:13+02:00,2022-01-11T01:27:23+02:00
16492,"Списание „Дѣтска радость“, Год. VI, Кн. 4","Списание за дѣца отъ 8–12 год.",,,"Г. Дочевъ; Хр. Янковъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-12T02:43:26+02:00,2022-01-12T03:02:01+02:00
16497,"Списание „Дѣтска радость“, Год. VI, Кн. 5","Списание за дѣца",,,,,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-13T01:31:02+02:00,2022-01-13T02:06:11+02:00
16510,"Списание „Дѣтска радость“, Год. VI, Кн. 7",,,,"Г. Дочевъ; Б. Копчевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-15T04:40:11+02:00,2022-01-15T05:03:11+02:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
