id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
6658,Замъкът,,,"Франц Кафка","Ива Иванова",,хартия,328,мека,Антиутопия,"···················· Съвременни романи и повести",954-597-010-3,,,ФАМА,1993,,,,,,"Мишо Недков",,dijon,,2018-07-23T13:48:44+03:00,2018-07-24T08:45:20+03:00
11037,Наемникът,,,"Джеймс Хадли Чейс","Павлина Чохаджиева",,хартия,208,мека,,"·········· Криминална проза",954-597-002-2,,първо,"ИК ФАМА",1993,,"Игор Шемтов",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-25T10:53:08+03:00,2019-09-25T10:59:06+03:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
13993,Пиратът,,,"Харолд Робинс","Красимира Икономова",,хартия,384,мека,,"·········· Трилър",954-597-011-1,,първо,"ИК Фама",1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2020-11-04T09:17:55+02:00,2020-11-04T09:24:37+02:00
10972,"Смърт без отсрочка",,,"Джеймс Хадли Чейс","Мариета Василева; Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-597-005-7,,първо,"ИК ФАМА",1993,,"Мария Коева",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-16T11:46:34+03:00,2020-03-30T11:35:16+03:00
10974,"Смърт край Лаго Маджоре",,,"Джеймс Хадли Чейс",,,хартия,208,мека,,"·········· Криминална проза",954-597-001-4,,първо,"ИК ФАМА",1993,,"Игор Шемтов",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-16T12:58:06+03:00,2019-09-16T13:06:05+03:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
9347,"Пустинята на любовта",,,"Франсоа Мориак","Мария Христова",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-597-015-4,,,ФАМА,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Karel,,2019-04-06T23:48:27+03:00,2019-04-07T00:12:59+03:00
10722,"Невъзможно бягство",,,"Съмърсет Моъм","Владимир Германов",,хартия,208,мека,,"···················· Съвременни романи и повести",954-597-027-8,,,ФАМА,1995,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2019-08-13T11:46:57+03:00,2019-08-13T11:59:59+03:00
10723,Мърфи,,,"Самюъл Бекет","Биляна Тошева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-597-040-5,"Библиотека „Хексагон“",първо,"ИК ФАМА",1995,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-08-13T12:23:55+03:00,2019-08-13T12:32:25+03:00
20135,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова",,хартия,216,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Робинзониада; Търсене на съкровища; Роман на възпитанието","·········· Приключенска литература",954-597-052-9,"Световна класика за деца (Фама)","не е указано",Фама,1996,,"Игор Шемтов",,,"Олга Стоянова","Антония Дочева","С. Ван Абе",Еми,,2024-03-17T14:14:28+02:00,2024-03-17T14:26:45+02:00
8145,"Жестокият бряг",,,"Рос Макдоналд","Тодор Павлов",,хартия,256,мека,,"·········· Трилър",954-597-051-0,,първо,"ИК Фама",1996,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2018-12-10T09:37:03+02:00,2020-10-15T21:18:19+03:00
7868,"Най-хубавите приказки",,,"Братя Грим","Асен Разцветников",,хартия,160,мека,,"···················· Приказки",954-597-055-3,"Световна класика за деца",,Фама,1997,,,,,,"Антония Дончева","Ан Андерсън",Еми,debora,2018-11-16T15:38:26+02:00,2018-11-19T22:09:04+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
7923,"Трима души в една лодка","(без да става дума за кучето)",,"Джеръм К. Джеръм","Асен Г. Христофоров",,хартия,182,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",954-597-077-4,,,ФАМА,1999,,,,,,,,Karel,,2018-11-20T03:46:31+02:00,2019-04-01T20:57:32+03:00
5888,"Изгубената сянка",,,"Гийом Аполинер","Мария Христова Коева",,хартия,144,мека,Разкази," Художествена литература",978954597124X,Хексагон,,ФАМА,2000,"Мария Коева",,,,,,,dijon,,2018-05-24T15:27:58+03:00,2018-05-25T08:49:40+03:00
