id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19641,"Войните на боговете и хората",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,,"·········· Научнопопулярна литература",954-585-432-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T10:27:43+02:00,2023-11-18T10:37:16+02:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
19597,"Мъже в черно",,,"Стив Пери","Крум Бъчваров",,хартия,192,мека,"Фантастика; Кинороман","·········· Фантастика",,,първо,"Издателство „Слънчо“ ООД",1997,,"Лили Кирова",,,,,,debora,,2023-11-07T19:52:07+02:00,2024-04-28T17:28:56+03:00
19125,"Завръщането на поета",,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",978-954-585-549-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2023-08-06T11:53:36+03:00,2023-08-06T12:05:16+03:00
18562,"Шестото клеймо",,,"Дан Браун","Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-04-07T07:59:39+03:00,2023-04-07T08:14:51+03:00
17906,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2022-11-01T10:20:20+02:00,2022-11-01T10:29:26+02:00
17720,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,496,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-655-883-1,,"второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-02T13:36:33+03:00,2022-10-02T13:45:23+03:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
17119,"От прахта родени",,,"Рей Бредбъри","Крум Бъчваров; Венцислав Божилов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-585-360-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-05-25T20:33:19+03:00,2022-05-25T20:43:14+03:00
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
16403,"Нощните ловци",,,"Робърт Дохърти","Крум Бъчваров",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-841-1,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T13:14:06+02:00,2021-12-30T13:24:25+02:00
16045,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2021-10-08T12:37:41+03:00,2022-11-01T10:28:20+02:00
15643,Затъмнение,,,"Ричард Кокс","Крум Бъчваров",,хартия,432,мека,,"·········· Трилър",,Апокалиптика,първо,"Хомо Футурус; ИК „Вълна“",1999,,"Саша Попова",,,"Боян Байчев","Боян Байчев",,Еми,,2021-07-29T11:03:22+03:00,2021-07-29T11:08:59+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
14322,"Бележниците на Леонардо",,,"Леонардо да Винчи","Крум Бъчваров",,хартия,160,мека,,"···················· Изобразително изкуство",954-585-680-7,,първо,"ИК „Бард“ ООД",2005,,"Ива Тотоманов",,,,,,Еми,,2020-12-22T08:35:05+02:00,2020-12-22T09:00:41+02:00
14182,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието; Съвременен роман (XX в.)","·········· Трилър",954-585-159-7,,първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2020-12-02T18:55:18+02:00,2020-12-25T11:02:31+02:00
14181,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Съвременен роман (XX в.); Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието","·········· Трилър",,,първо,"ИК „Бард“ ООД",2018,,"Лилия Атанасова",,,,,,Еми,,2020-12-02T12:57:02+02:00,2020-12-02T19:30:37+02:00
14171,"Играта на Лъва",,,"Нелсън Демил","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",954-585-094-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-11-30T10:17:38+02:00,2022-06-07T09:42:06+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
13536,"Отменена присъда",,,"Майкъл Конъли","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-208-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-09-01T12:28:39+03:00,2020-09-01T12:37:30+03:00
13431,Спенсървил,,,"Нелсън Демил","Тодор Стоянов; Крум Бъчваров",,хартия,496,мека,"Трилър; Криминална литература","·········· Трилър",9789545840845,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-08-21T09:26:51+03:00,2020-08-21T09:35:40+03:00
13260,"Полет 800",,,"Нелсън Демил","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-07-31T15:21:32+03:00,2022-02-25T10:33:09+02:00
13149,Лисицата,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",978-954-655-929-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T15:58:14+03:00,2020-07-18T16:07:45+03:00
