id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2964,"Игрите на съдбата",,,"Розамунде Пилхер","Жана Тотева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-398-440-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2016,,"Александра Кънева",,,"Стефка Иванова",,,NMereva,,2017-09-05T15:01:21+03:00,2022-05-01T09:05:06+03:00
15756,"Търсачите на миди",,,"Розамунде Пилхер","Силвия Желева",,хартия,584,мека,"Любовен роман; Съвременен роман (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-254-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2012,,"Юлия Шопова",,,"Стефка Иванова",,,Regi,,2021-08-18T16:48:07+03:00,2021-12-10T11:51:15+02:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
8403,"Сняг през април",,,"Розамунде Пилхер","Жана Тотева",,хартия,172,мека,,"·········· Любовни романи и повести",978-954-398-311-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,,2019-01-02T19:36:51+02:00,2021-10-02T08:58:31+03:00
15835,"Диво биле",,,"Розамънд Пилчър","Николай Гочев",,хартия,280,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-120-7,"Библиотека „Златни зърна“",първо,Хемус,1996,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,Regi,,2021-09-05T18:52:14+03:00,2021-09-27T07:23:42+03:00
15807,"Зимно слънцестоене",,,"Розамунде Пилхер","Ирина Кючукова",,хартия,488,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-398-319-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Юлия Шопова",,,,,,Regi,,2021-08-30T15:42:54+03:00,2021-09-05T19:19:43+03:00
15077,Септември,,,"Розамунде Пилхер","Велислава Димитрова Юрукова",,хартия,548,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-398-277-5,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2012,,"Юлия Шопова",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T15:52:53+03:00,2021-07-25T08:34:36+03:00
15080,"Завръщане у дома",,"част втора","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-398-286-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T19:16:49+03:00,2021-07-25T08:32:54+03:00
15079,"Завръщане у дома",,"част първа","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-398-285-6,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T18:41:43+03:00,2021-07-25T08:32:46+03:00
