id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
2569,"Учительтъ за дишането",,,"Боянъ Боевъ",,,хартия,96,,,"·········· Българска литература",,,"първо (не е указано)","Издателство „Братство“",1942,,,,,,,,vesi_libra,,2017-07-23T19:19:56+03:00,2018-04-11T12:08:26+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
14,"Потъването на Титаник","Големите морски катастрофи",,"Логан Маршал",Екслибрис,,хартия,244,мека,,"···················· Документални очерци",9789548208659,,,Екслибрис,2009,,,,,,"Огнян Илиев",,vog,,2015-03-27T14:31:51+02:00,2017-11-21T13:29:56+02:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
