id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14085,"Брентфордският триъгълник",,,"Робърт Ранкин","Тинко Трифонов",,хартия,280,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-118-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Еми,,2020-11-17T06:57:21+02:00,2022-08-10T14:36:34+03:00
14090,Антипапата,,,"Робърт Ранкин","Тинко Трифонов",,хартия,344,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-110-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"колектив ""ИнфоДАР""",,,,,,Еми,,2020-11-17T10:39:22+02:00,2022-08-10T14:03:20+03:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
8501,"Сребърни реки",,,"Р. А. Салваторе","Вера Паунова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-104-6,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:22:12+02:00,2019-01-23T22:50:05+02:00
6244,"Камъкът на полуръста",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-107-0; 978-954-761-107-8","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:04:43+03:00,2019-01-12T14:27:58+02:00
6245,"Градът на мрака",,,"Р. А. Салваторе","Вяра Киркова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-120-8; 978-954-761-120-7","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:35:27+03:00,2019-01-13T10:26:44+02:00
18039,Водопадът,,,"Иън Ранкин","Боян Савчев",,хартия,552,мека,"Криминална литература","·········· Криминална проза",,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Вълчева",,,,,,Еми,,2022-11-28T10:32:50+02:00,2023-04-15T18:17:37+03:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
15536,"Ж като жертва",,,"Сю Графтън","Валерия Маринова",,хартия,448,мека,,"·········· Трилър",954-761-117-8,,,"ИК „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2021-07-16T07:42:28+03:00,2023-02-28T10:13:05+02:00
