id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
12973,"Мрак преди зората",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,254,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-024-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:12:34+03:00,2021-01-16T08:15:43+02:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
3970,Подпалвачката,,"Книга първа","Стивън Кинг","Вихра Манова",,хартия,304,мека,,"···················· Хорър",954-409-120-3,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:04:51+02:00,2020-04-01T11:35:43+03:00
14786,"Магия за кинжал",,"книга първа","Катрин Кер","Любомир Николов",,хартия,216,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-020-3,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Велко Милоев",,,,"Момчил Митев; Камо (портрет на писателката)",,Еми,,2021-03-10T12:42:08+02:00,2021-06-22T10:11:27+03:00
3960,"Неизживени спомени","Тържествено откриване","Книга първа","Стивън Кинг","Ирена Алексиева",,хартия,368,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:14:25+02:00,2020-04-01T11:32:11+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
11162,Награди,,"книга първа","Ерик Сийгъл","Крум Бъчваров; Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-10-24T10:50:05+03:00,2019-10-24T14:43:10+03:00
3963,Кристин,,"Книга първа","Стивън Кинг","Весела Прошкова",,хартия,336,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:58:10+02:00,2023-06-05T13:58:05+03:00
