id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
11175,"Избрани творби в десет тома","Йожени Гранде; Старата мома; Музей за антики","том 3","Оноре дьо Балзак","Атанас Сугарев; Ерма Гечева; Жанета Узунова",,хартия,480,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; десето","ДИ „Народна култура“",1983,"Силвия Вагенщайн","П. Пройкова; С. Вагенщайн; А. Сугарев",,"Ясен Васев","Олга Стоянова",,,Еми,,2019-10-26T16:26:14+03:00,2022-07-01T21:32:56+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
