id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11799,"Злочеста Крьстинка","Повѣсть народно-българска",,"Ил. Блъсковъ",,,хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,,първо,"Книжарница на Бр-я Р. Блъсковы",1870,,,,,,,,Karel,,2020-02-09T02:05:22+02:00,2020-02-14T03:17:16+02:00
18317,"Майска китка","Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия; Епиграма","···················· Българска класика: поезия",,,,"Книжарницата на Хр. Г. Дановъ",1880,,,,,,,,Karel,,2023-02-21T00:31:20+02:00,2023-02-21T16:40:57+02:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
9071,"Подъ игото","Романъ изъ живота на българитѣ въ предвечерието на Освобождението",,"Иванъ Вазовъ",,,хартия,,твърда,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,,второ,"Централната книжарница на Т. Ф. Чипевъ",1894,,,,,,,"Пиотровски; Обербауер; Митов; Мърквичка",Karel,,2019-03-06T23:00:45+02:00,2019-03-10T21:27:32+02:00
18334,Италия,"Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,второ,"Централната Книжарница на Т. Ф. Чипевъ",1894,,,,,,,,Karel,,2023-02-24T01:39:35+02:00,2023-02-24T02:13:24+02:00
14566,Стана,"Разсказъ отъ една млада бабичка",,"Л. Каравеловъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,,,"Книжарницата на К. Г. Самарджиевъ и С-ие",1894,,,,,,,,Karel,,2021-01-21T12:10:58+02:00,2021-01-21T12:50:55+02:00
11625,"Бай Ганю","Невѣроятни разскази за единъ съвремененъ българинъ",,"Алеко Константиновъ",,,хартия,,твърда,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,,"Книжарница на Пенчо В. Спасовъ",1895,,,,,,,,Karel,,2020-01-13T00:27:31+02:00,2020-01-13T01:40:18+02:00
9376,Миналото,"Етюди върху запискитѣ на Захари Стояновъ",,"Стоянъ Заимовъ",,,хартия,,,"Българска историческа проза; История; Очерци; Българска литература","···················· Възрожденска литература",,,,"Придворната книжарница „Ив. Б. Касѫровъ“",1895,,,,,,,,Karel,,2019-04-10T02:26:18+03:00,2019-05-14T13:13:41+03:00
12185,Портретъ,,,"Н. В. Гоголь","В. И. Кирчевъ",,хартия,,,"Готически роман; Градско фентъзи; Хорър (литература на ужаса)","···················· Класически романи и повести",,,,"Книжарницата на А. Кишкиловъ",1896,,,,,,,,Karel,,2020-04-01T19:58:56+03:00,2021-03-03T23:17:05+02:00
13916,"Водната пустиня или Пѫтувание по вода прѣзъ горитѣ",,,"Капитанъ Майнъ-Ридъ","Д. П.",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1897,,,,,,,Бенетъ,Karel,,2020-10-22T03:39:46+03:00,2023-11-24T00:31:58+02:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
17452,"Живота на индийцитѣ","Разкази из живота на американскитѣ обитатели",,"Джордж Катлин","И. Михайловъ",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1898,,,,,,,,Karel,mitashki_mitko,2022-08-23T22:57:27+03:00,2023-09-22T06:43:52+03:00
12634,"Литературни и философски студии",,,"Д-ръ К. Кръстевъ",,,хартия,,мека,"Литературознание; Философия","···················· Литературознание",,,,"Книжарница на Ив. Игнатовъ",1898,,,,,,,,Karel,,2020-05-31T05:06:47+03:00,2020-05-31T06:15:34+03:00
14463,"Единъ неочакванъ годежъ","Расказъ, писанъ прѣзъ 1888 год.",,"Алеко Константиновъ",,,хартия,,,"Българска проза; Разказ; Хумор","···················· Българска класика: разкази и новели",,,,"Книжарница Хр. Олчевъ",1898,,,,,,,,Karel,,2021-01-13T00:52:38+02:00,2021-01-13T01:58:46+02:00
15504,"Отъ главата си тегли","(Горе от ума)",,"А. С. Грибоѣдовъ","Г. Бакаловъ",,хартия,,,комедия,"···················· Комедии",,,,"Книжарницата на В. Божиловъ",1898,,,,,,,,Karel,,2021-07-14T00:24:09+03:00,2021-07-14T01:18:43+03:00
18739,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,"второ съвършено преработено","Книжарницата на Т. Ф. Чипевъ","1899 (не е указана)",,,,,,,,Karel,,2023-05-13T01:37:39+03:00,2023-05-13T02:01:32+03:00
19523,"Пъстъръ свѣтъ","Раскази, спомени, драски, пѫтни впечатления",,"Иванъ Вазовъ",,,хартия,236,,"Художествено-публицистични текстове; Пътепис; Мемоари; Класическа проза (XIX век)","·········· Българска литература",,,,"Книжарница на Xр. Олчевъ",1902,,,,,,,,Karel,,2023-10-23T04:43:24+03:00,2023-10-23T05:34:40+03:00
9041,"Боеветѣ и операциитѣ около Шипка въ войната 1877–78 години","Военно-исторически етюдъ",,"Р. Димитриевъ",,"Р. Димитриевъ",хартия,,твърда,История,"···················· Българска документална проза",,,,"Книжарница „Д. Голов“",1902,,,,,,,,Karel,,2019-03-02T02:06:56+02:00,2019-03-12T23:08:45+02:00
