id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11413,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-128-0,"Исторически любовни романи (СББ Медиа)","второ (в книгата означено първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-12-05T12:06:00+02:00,2020-05-18T09:37:40+03:00
7905,"Чаровният прелъстител",,,"Стефани Лоурънс","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-237-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T20:08:23+02:00,2023-04-12T12:49:40+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
2563,Експлозивно,,,"Матю Райли","Крум Бъчваров",,хартия,384,Мека,"Приключенска литература","·········· Трилър",954-585-145-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Ripcho,,2017-07-23T12:12:22+03:00,2017-07-26T12:51:32+03:00
2564,"Обект 7",,,"Матю Райли","Росица Панайотова",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-333-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T12:24:02+03:00,2017-07-26T12:58:32+03:00
2565,Плашилото,,,"Матю Райли","Крум Бъчваров",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-468-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T17:49:03+03:00,2017-07-26T13:11:44+03:00
2567,"Седемте смъртоносни чудеса",,,"Матю Райли","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-584-069-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T18:24:18+03:00,2018-11-07T16:15:56+02:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-04-28T17:28:11+03:00
