id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
17998,"Невидимите фурии на сърцето",,,"Джон Бойн","Владимир Молев",,хартия,540,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-04-2,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-11-21T09:35:50+02:00,2022-11-21T09:45:53+02:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
16779,"Силата на кучето",,,"Томас Савидж","Владимир Полеганов",,хартия,256,мека,,"···················· Класически романи и повести",978-619-7670-00-4,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-03-08T09:11:15+02:00,2022-03-08T09:31:19+02:00
18659,"Есекският змей",,,"Сара Пери","Лидия Шведова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",978-619-7670-06-6,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Мила Томанова",,,,"Apple Ink",,Еми,,2023-04-28T06:05:11+03:00,2023-04-28T06:13:45+03:00
20196,"Училище за вълшебства и други истории",,,"Михаел Енде","Лилия Рачева",,хартия,264,мека,,"···················· Романи и повести за деца",978-954-527-602-6,,второ,"Издателство „Дамян Яков“",2022,,"Радка Бояджиева",,,"Петко Богданов",,"Регина Кен",Еми,,2024-03-31T16:34:37+03:00,2024-03-31T16:46:37+03:00
17204,Симон,,,"Нарине Абгарян","Иван Тотоманов",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-99-3,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Джетро Бък",,Еми,,2022-06-16T13:06:42+03:00,2022-06-16T13:15:34+03:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
17541,"Мъжете от фара",,,"Ема Стоунекс","Петя Петкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-7055-87-0,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Владимир Молев",,,,"Иван Масларов",,Еми,,2022-09-07T08:48:51+03:00,2022-09-07T08:55:17+03:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
16229,"Черен леопард, червен вълк",,,"Марлон Джеймс","Стефан Аврамов",,хартия,556,мека,,"···················· Фентъзи",978-619-7055-79-5,,"първо (не е указано)","Издателство „Лабиринт“",2020,,"Емилия Л. Масларова",,,,"Пабло Хералдо Камачо",,Еми,,2021-11-13T17:13:40+02:00,2021-11-13T17:28:32+02:00
16570,"Ще изчезна в мрака",,,"Мишел Макнамара","Стоянка Сербезова-Леви",,хартия,356,мека,"Криминална литература; Съвременна проза (XXI век); Художествено-публицистични текстове","·········· Документална проза",978-619-7055-78-8,"Документален детектив",,"Издателство „Лабиринт“",2020,,"Мила Томанова",,,,"Иван Масларов",,Еми,,2022-01-24T18:01:39+02:00,2022-01-24T18:14:36+02:00
13325,"Роджър Федерер",,,"Рене Щауфер","Силвия Стоянова",,хартия,368,твърда,"Биография; Документална проза","···················· Биографии и автобиографии",978-619-7529-08-1,,"първо (не е указано)","Premium books",2019,,"Ирена Петкова",,,,,,Silverkata,,2020-08-05T16:36:57+03:00,2020-08-05T20:02:36+03:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
16766,"Крехко равновесие",,,"Рохинтън Мистри","Владимир Молев",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7055-65-8,,"първо (не е указано)","Издателство „Лабиринт“",2019,,"Мила Томанова",,,,"Дарио Митидиери; Иван Масларов",,essen,,2022-03-06T20:51:22+02:00,2022-12-17T18:36:50+02:00
18581,"Пътеводител в квантовия свят",,,"Джим Ал-Халили","Владимир Германов",,хартия,344,"мека със сгъвка",,"···················· Физика",978-954-527-635-4,,първо,"Издателство „Дамян Яков“",2019,,"Нина Иванова",,,"Петко Богданов",,,Еми,,2023-04-13T08:04:31+03:00,2023-04-13T08:18:44+03:00
17817,"Последната жертва",,,"Карън Робърдс","Силвия Желева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-409-401-0,,"първо (не е указано)","Издателска къща „Плеяда“",2019,,"Стела Зидарова",,,,,,Еми,,2022-10-22T13:32:29+03:00,2022-10-22T13:38:58+03:00
19676,"Игра с нулева сума",,,"С. Л. Хуонг","Илиян Лолов",,хартия,392,мека,,"·········· Трилър",978-619-7115-38-3,,"първо (не е указано)",Екслибрис,2019,,,,,,"Alamy Shutterstock",,Silverkata,,2023-11-25T19:05:00+02:00,2023-11-25T19:16:15+02:00
9987,"Джордж Лукас",,,"Брайън Джоунс","Стефан Георгиев",,хартия,432,твърда,"Биографии и автобиографии","·········· Документална проза",978-619-7419-05-4,,,"Hibrid Books",2018,,"Стела Зидарова",,,,"Методи Стоянов",,Еми,,2019-06-02T20:20:12+03:00,2019-06-02T20:57:32+03:00
16393,"Малък живот",,,"Ханя Янагихара","Емилия Л. Масларова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-619-7055-45-0,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Слава Александрова",,,,"Живко Петров",,Еми,,2021-12-28T21:43:05+02:00,2024-05-18T11:56:21+03:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
7809,"Сребърна приказка",,,"Наоми Новик","Неза Михайлова",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7115-33-8,,първо,Екслибрис,2018,,,,,,"Никола Дьолор",,Silverkata,,2018-11-10T19:10:11+02:00,2020-03-11T15:37:40+02:00
16331,"Странноприемница „Ямайка“",,,"Дафни дю Морие","Стоянка Сербезова–Леви",,хартия,280,мека,,"·········· Криминална проза",978-619-7055-52-8,,,"Издателство „Лабиринт“",2018,,"Мила Томанова",,,,"Иван Масларов",,Silverkata,,2021-12-05T09:26:35+02:00,2021-12-05T09:35:05+02:00
