id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
14182,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието; Съвременен роман (XX в.)","·········· Трилър",954-585-159-7,,първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2020-12-02T18:55:18+02:00,2020-12-25T11:02:31+02:00
17010,"Майсторски клас",,,"Морис Уест","Петър Лимбов",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2022-05-01T14:23:50+03:00,2022-05-01T14:31:58+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
14206,"Наследницата Лорел",,,"Лий Бристъл","Илиана Костова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T12:11:01+02:00,2022-02-04T17:45:10+02:00
14208,"Обещай ми лунна светлина",,,"Карол Финч","Гергана Попова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T18:39:28+02:00,2022-07-25T10:16:05+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
