id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
13099,"Браилският войвода",,,"Христина Стоянова",,,хартия,96,мека,История,"···················· Българска класика: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Георги Константинов",,"Тончо Тончев","Георги Русафов","Христо Нейков","Христо Нейков",vesi_libra,,2020-07-10T11:41:42+03:00,2020-07-10T11:53:31+03:00
3888,"Сигнал в ефира",,,"Михаил Прудников","Георги Константинов",,хартия,280,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Георги Константинов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T10:44:08+02:00,2018-01-01T09:19:35+02:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
9595,"Тримата шишковци",,,"Ю. Олеша","Атанас Далчев",,хартия,168,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Здравка Тасева","Георги Русафов","Атанас Пацев","В. Горяев",vesi_libra,,2019-05-06T13:18:45+03:00,2021-03-18T20:16:50+02:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
15788,"Белият папуас",,,"Георги Кочемидов",,,хартия,300,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Георги Константинов",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,Еми,,2021-08-27T12:12:44+03:00,2021-08-27T12:22:50+03:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
